owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-06-01T00:00:00Z,26.2168,-96.4998,2.0,232.0887115,58.67168482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T00:30:00Z,26.2168,-96.4998,2.0,238.9516268,58.30272206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T01:00:00Z,26.2168,-96.4998,2.0,243.6498962,53.55420618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T01:30:00Z,26.2168,-96.4998,2.0,257.2990121,31.11122145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T02:00:00Z,26.2168,-96.4998,2.0,259.1710403,38.74999355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T02:30:00Z,26.2168,-96.4998,2.0,265.9985859,34.25348157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T03:00:00Z,26.2168,-96.4998,2.0,274.1920293,10.39781227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T03:30:00Z,26.2168,-96.4998,2.0,276.7272892,7.854069009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T04:00:00Z,26.2168,-96.4998,2.0,279.3287903,10.54951184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T04:30:00Z,26.2168,-96.4998,2.0,283.6335026,8.273094947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T05:00:00Z,26.2168,-96.4998,2.0,283.142759,6.685095362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T05:30:00Z,26.2168,-96.4998,2.0,301.2074369,5.249619034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T06:00:00Z,26.2168,-96.4998,2.0,272.1870107,5.504007631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T06:30:00Z,26.2168,-96.4998,2.0,294.7501963,7.906231719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T07:00:00Z,26.2168,-96.4998,2.0,290.4087281,8.173010461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T07:30:00Z,26.2168,-96.4998,2.0,275.3467419,7.51268261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T08:00:00Z,26.2168,-96.4998,2.0,298.0062611,6.580592678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T08:30:00Z,26.2168,-96.4998,2.0,305.1237376,9.646481224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T09:00:00Z,26.2168,-96.4998,2.0,315.4154943,7.80666382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T09:30:00Z,26.2168,-96.4998,2.0,308.8181408,9.061236119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T10:00:00Z,26.2168,-96.4998,2.0,313.8499553,5.283152468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T10:30:00Z,26.2168,-96.4998,2.0,317.0507655,11.46246919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T11:00:00Z,26.2168,-96.4998,2.0,288.2037784,7.042449858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T11:30:00Z,26.2168,-96.4998,2.0,328.8679589,16.9046887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T12:00:00Z,26.2168,-96.4998,2.0,348.7337761,10.33924562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T12:30:00Z,26.2168,-96.4998,2.0,4.398905528,6.388818357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T13:00:00Z,26.2168,-96.4998,2.0,72.71036722,7.436000269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T13:30:00Z,26.2168,-96.4998,2.0,83.91366289,10.46901141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T14:00:00Z,26.2168,-96.4998,2.0,109.8851186,8.49659932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T14:30:00Z,26.2168,-96.4998,2.0,122.6243444,7.456460286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T15:00:00Z,26.2168,-96.4998,2.0,144.4720683,6.745850576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T15:30:00Z,26.2168,-96.4998,2.0,138.2841897,7.528910944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T16:00:00Z,26.2168,-96.4998,2.0,176.9550182,3.765315392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T16:30:00Z,26.2168,-96.4998,2.0,155.7105589,5.518496172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T17:00:00Z,26.2168,-96.4998,2.0,161.4076945,4.61061818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T17:30:00Z,26.2168,-96.4998,2.0,178.4118021,5.051940221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T18:00:00Z,26.2168,-96.4998,2.0,178.8145315,1.450310312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T18:30:00Z,26.2168,-96.4998,2.0,101.3449921,3.202577087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T19:00:00Z,26.2168,-96.4998,2.0,129.6989806,4.133037624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T19:30:00Z,26.2168,-96.4998,2.0,116.6426254,6.600878729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T20:00:00Z,26.2168,-96.4998,2.0,111.5771903,10.44172878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T20:30:00Z,26.2168,-96.4998,2.0,107.3298151,11.3135715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T21:00:00Z,26.2168,-96.4998,2.0,119.9038856,9.828550249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T21:30:00Z,26.2168,-96.4998,2.0,134.8038119,10.33089057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T22:00:00Z,26.2168,-96.4998,2.0,158.0821117,6.402788455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T22:30:00Z,26.2168,-96.4998,2.0,204.1376099,25.87215685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T23:00:00Z,26.2168,-96.4998,2.0,215.3441287,27.5717718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-01T23:30:00Z,26.2168,-96.4998,2.0,220.8236035,26.79979104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T00:00:00Z,26.2168,-96.4998,2.0,226.6733378,28.08412007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T00:30:00Z,26.2168,-96.4998,2.0,223.1983361,26.54376386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T01:00:00Z,26.2168,-96.4998,2.0,223.9028472,24.01067471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T01:30:00Z,26.2168,-96.4998,2.0,236.8759209,8.417986695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T02:00:00Z,26.2168,-96.4998,2.0,217.8075348,11.9736043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T02:30:00Z,26.2168,-96.4998,2.0,249.3704355,9.167840531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T03:00:00Z,26.2168,-96.4998,2.0,243.3763035,4.396111919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T03:30:00Z,26.2168,-96.4998,2.0,248.9486232,6.096900852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T04:00:00Z,26.2168,-96.4998,2.0,246.6994292,5.182673055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T04:30:00Z,26.2168,-96.4998,2.0,238.7053214,7.43115738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T05:00:00Z,26.2168,-96.4998,2.0,248.4956859,6.438144143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T05:30:00Z,26.2168,-96.4998,2.0,257.0459571,6.290071542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T06:00:00Z,26.2168,-96.4998,2.0,263.8694092,6.929624809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T06:30:00Z,26.2168,-96.4998,2.0,270.2463235,6.990064377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T07:00:00Z,26.2168,-96.4998,2.0,304.7223864,5.389786638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T07:30:00Z,26.2168,-96.4998,2.0,307.5081533,5.748356287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T08:00:00Z,26.2168,-96.4998,2.0,289.9339099,5.924972574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T08:30:00Z,26.2168,-96.4998,2.0,285.0538013,4.23533942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T09:00:00Z,26.2168,-96.4998,2.0,317.3536071,6.199483849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T09:30:00Z,26.2168,-96.4998,2.0,319.0411757,4.515495543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T10:00:00Z,26.2168,-96.4998,2.0,334.7948877,7.161906171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T10:30:00Z,26.2168,-96.4998,2.0,341.1790478,7.036227683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T11:00:00Z,26.2168,-96.4998,2.0,333.6166797,5.648336038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T11:30:00Z,26.2168,-96.4998,2.0,13.67041453,14.04795003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T12:00:00Z,26.2168,-96.4998,2.0,20.35127378,16.36128662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T12:30:00Z,26.2168,-96.4998,2.0,20.36430169,17.47200046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T13:00:00Z,26.2168,-96.4998,2.0,28.56147513,14.89230674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T13:30:00Z,26.2168,-96.4998,2.0,39.15785639,16.53317876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T14:00:00Z,26.2168,-96.4998,2.0,53.96762267,16.55776857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T14:30:00Z,26.2168,-96.4998,2.0,37.44606786,12.5326334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T15:00:00Z,26.2168,-96.4998,2.0,34.85817901,14.01463878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T15:30:00Z,26.2168,-96.4998,2.0,39.74230836,12.73199513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T16:00:00Z,26.2168,-96.4998,2.0,32.7197886,13.2647842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T16:30:00Z,26.2168,-96.4998,2.0,43.97418542,15.0072116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T17:00:00Z,26.2168,-96.4998,2.0,59.25780935,13.7525743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T17:30:00Z,26.2168,-96.4998,2.0,41.98979579,17.23476139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T18:00:00Z,26.2168,-96.4998,2.0,52.73630615,15.12835748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T18:30:00Z,26.2168,-96.4998,2.0,55.76950233,19.11027211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T19:00:00Z,26.2168,-96.4998,2.0,52.82660739,19.62827552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T19:30:00Z,26.2168,-96.4998,2.0,49.17894822,19.50436105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T20:00:00Z,26.2168,-96.4998,2.0,51.37880022,18.58468186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T20:30:00Z,26.2168,-96.4998,2.0,61.41568088,19.29135817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T21:00:00Z,26.2168,-96.4998,2.0,105.8075979,18.2813703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T21:30:00Z,26.2168,-96.4998,2.0,140.2397621,20.98269049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T22:00:00Z,26.2168,-96.4998,2.0,142.4170071,22.01970481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T22:30:00Z,26.2168,-96.4998,2.0,155.396541,21.42514411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T23:00:00Z,26.2168,-96.4998,2.0,163.0246257,19.48911748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-02T23:30:00Z,26.2168,-96.4998,2.0,169.5040783,19.59790295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T00:00:00Z,26.2168,-96.4998,2.0,178.5713392,19.65610847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T00:30:00Z,26.2168,-96.4998,2.0,181.9330857,21.34214844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T01:00:00Z,26.2168,-96.4998,2.0,184.6688432,21.13012068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T01:30:00Z,26.2168,-96.4998,2.0,185.8443418,12.76636205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T02:00:00Z,26.2168,-96.4998,2.0,177.8901779,9.236260066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T02:30:00Z,26.2168,-96.4998,2.0,202.0778149,4.230189121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T03:00:00Z,26.2168,-96.4998,2.0,191.6333963,4.16557319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T03:30:00Z,26.2168,-96.4998,2.0,238.787505,2.373562723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T04:00:00Z,26.2168,-96.4998,2.0,236.3571781,3.339296333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T04:30:00Z,26.2168,-96.4998,2.0,206.8442673,4.583993892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T05:00:00Z,26.2168,-96.4998,2.0,210.2132164,5.762846519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T05:30:00Z,26.2168,-96.4998,2.0,235.8023673,7.205837911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T06:00:00Z,26.2168,-96.4998,2.0,228.8521607,4.209726832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T06:30:00Z,26.2168,-96.4998,2.0,236.9716194,5.760946103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T07:00:00Z,26.2168,-96.4998,2.0,259.2864811,3.765634077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T07:30:00Z,26.2168,-96.4998,2.0,271.099776,4.69086346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T08:00:00Z,26.2168,-96.4998,2.0,248.9192313,3.836769474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T08:30:00Z,26.2168,-96.4998,2.0,286.711491,4.625343231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T09:00:00Z,26.2168,-96.4998,2.0,274.0777352,4.922458735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T09:30:00Z,26.2168,-96.4998,2.0,299.5801457,6.887677402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T10:00:00Z,26.2168,-96.4998,2.0,317.8854536,5.338351806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T10:30:00Z,26.2168,-96.4998,2.0,350.149977,6.313065816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T11:00:00Z,26.2168,-96.4998,2.0,23.7949902,4.163952449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T11:30:00Z,26.2168,-96.4998,2.0,28.26715161,12.64830819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T12:00:00Z,26.2168,-96.4998,2.0,21.51738046,15.34976547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T12:30:00Z,26.2168,-96.4998,2.0,28.33624078,18.66666815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T13:00:00Z,26.2168,-96.4998,2.0,36.86492577,22.48600009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T13:30:00Z,26.2168,-96.4998,2.0,33.90455251,25.20575331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T14:00:00Z,26.2168,-96.4998,2.0,39.22859328,29.11066128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T14:30:00Z,26.2168,-96.4998,2.0,36.3414722,29.91927305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T15:00:00Z,26.2168,-96.4998,2.0,41.21503681,31.59881802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T15:30:00Z,26.2168,-96.4998,2.0,40.44401778,39.87956118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T16:00:00Z,26.2168,-96.4998,2.0,48.49727215,38.94926187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T16:30:00Z,26.2168,-96.4998,2.0,53.79737365,39.160655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T17:00:00Z,26.2168,-96.4998,2.0,48.56243785,41.53793086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T17:30:00Z,26.2168,-96.4998,2.0,56.50507717,38.28840294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T18:00:00Z,26.2168,-96.4998,2.0,50.16677144,39.65302637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T18:30:00Z,26.2168,-96.4998,2.0,58.03677374,36.08021757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T19:00:00Z,26.2168,-96.4998,2.0,60.3349455,35.64141552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T19:30:00Z,26.2168,-96.4998,2.0,67.81794513,32.41940777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T20:00:00Z,26.2168,-96.4998,2.0,64.51778941,31.23897566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T20:30:00Z,26.2168,-96.4998,2.0,70.16971495,29.47800706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T21:00:00Z,26.2168,-96.4998,2.0,65.41496086,29.90066387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T21:30:00Z,26.2168,-96.4998,2.0,62.16560414,29.8767284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T22:00:00Z,26.2168,-96.4998,2.0,69.52365503,26.09903063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T22:30:00Z,26.2168,-96.4998,2.0,69.73778513,26.4785668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T23:00:00Z,26.2168,-96.4998,2.0,75.70813963,23.37339085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-03T23:30:00Z,26.2168,-96.4998,2.0,85.00923441,22.4149816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T00:00:00Z,26.2168,-96.4998,2.0,99.15656768,22.18267116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T00:30:00Z,26.2168,-96.4998,2.0,113.3018054,24.04093384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T01:00:00Z,26.2168,-96.4998,2.0,117.9516746,26.79594186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T01:30:00Z,26.2168,-96.4998,2.0,103.2883412,19.8823389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T02:00:00Z,26.2168,-96.4998,2.0,207.8521045,7.962411695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T02:30:00Z,26.2168,-96.4998,2.0,190.6817813,14.67429044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T03:00:00Z,26.2168,-96.4998,2.0,198.1384433,15.28981687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T03:30:00Z,26.2168,-96.4998,2.0,193.4483731,2.364846718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T04:00:00Z,26.2168,-96.4998,2.0,227.2653154,5.187147578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T04:30:00Z,26.2168,-96.4998,2.0,220.2137511,7.542844291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T05:00:00Z,26.2168,-96.4998,2.0,232.5642839,4.458217132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T05:30:00Z,26.2168,-96.4998,2.0,221.5911179,4.519336234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T06:00:00Z,26.2168,-96.4998,2.0,233.1297677,6.65,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T06:30:00Z,26.2168,-96.4998,2.0,203.2470052,3.090954545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T07:00:00Z,26.2168,-96.4998,2.0,230.2468109,4.175284421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T07:30:00Z,26.2168,-96.4998,2.0,271.3023705,3.080795352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T08:00:00Z,26.2168,-96.4998,2.0,261.705116,4.436406203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T08:30:00Z,26.2168,-96.4998,2.0,276.1705816,2.977247051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T09:00:00Z,26.2168,-96.4998,2.0,283.3650008,4.758875918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T09:30:00Z,26.2168,-96.4998,2.0,298.740149,6.01040764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T10:00:00Z,26.2168,-96.4998,2.0,316.8479216,6.798830782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T10:30:00Z,26.2168,-96.4998,2.0,337.4899669,10.05617223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T11:00:00Z,26.2168,-96.4998,2.0,315.5112187,5.551008917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T11:30:00Z,26.2168,-96.4998,2.0,5.15721107,18.02295481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T12:00:00Z,26.2168,-96.4998,2.0,351.5818317,17.14472805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T12:30:00Z,26.2168,-96.4998,2.0,356.5699763,16.88024289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T13:00:00Z,26.2168,-96.4998,2.0,8.116171138,17.21239379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T13:30:00Z,26.2168,-96.4998,2.0,9.694053614,16.27234464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T14:00:00Z,26.2168,-96.4998,2.0,11.05986908,19.7569279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T14:30:00Z,26.2168,-96.4998,2.0,12.99237103,17.70318898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T15:00:00Z,26.2168,-96.4998,2.0,24.58502183,20.19033432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T15:30:00Z,26.2168,-96.4998,2.0,29.7450222,19.99439922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-06-04T16:00:00Z,26.2168,-96.4998,2.0,25.77351979,22.00948205,-99999.0,'11111222,11111222,99999999' 