owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:00:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:06:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:12:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:18:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:24:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:30:00Z,28.1560,-82.7580,23.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:36:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:42:00Z,28.1560,-82.7580,23.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:48:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:54:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:00:00Z,28.1560,-82.7580,22.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:06:00Z,28.1560,-82.7580,22.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:12:00Z,28.1560,-82.7580,22.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:18:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:24:00Z,28.1560,-82.7580,22.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:30:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:36:00Z,28.1560,-82.7580,22.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:42:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:48:00Z,28.1560,-82.7580,22.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:54:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:00:00Z,28.1560,-82.7580,22.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:06:00Z,28.1560,-82.7580,22.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:12:00Z,28.1560,-82.7580,22.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:18:00Z,28.1560,-82.7580,22.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:24:00Z,28.1560,-82.7580,22.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:30:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:36:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:42:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:48:00Z,28.1560,-82.7580,22.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:54:00Z,28.1560,-82.7580,22.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:00:00Z,28.1560,-82.7580,22.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:06:00Z,28.1560,-82.7580,22.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:12:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:18:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:24:00Z,28.1560,-82.7580,22.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:30:00Z,28.1560,-82.7580,22.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:36:00Z,28.1560,-82.7580,22.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:42:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:48:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:54:00Z,28.1560,-82.7580,22.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:00:00Z,28.1560,-82.7580,22.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:06:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:12:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:18:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:24:00Z,28.1560,-82.7580,22.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:30:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:36:00Z,28.1560,-82.7580,21.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:42:00Z,28.1560,-82.7580,21.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:48:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:54:00Z,28.1560,-82.7580,21.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:00:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:06:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:12:00Z,28.1560,-82.7580,21.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:18:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:24:00Z,28.1560,-82.7580,21.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:30:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:36:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:42:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:48:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:54:00Z,28.1560,-82.7580,21.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:00:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:06:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:12:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:18:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:24:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:30:00Z,28.1560,-82.7580,21.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:36:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:42:00Z,28.1560,-82.7580,21.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:48:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:54:00Z,28.1560,-82.7580,21.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:00:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:06:00Z,28.1560,-82.7580,21.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:12:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:18:00Z,28.1560,-82.7580,21.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:24:00Z,28.1560,-82.7580,21.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:30:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:36:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:42:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:48:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:54:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:00:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:06:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:12:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:18:00Z,28.1560,-82.7580,21.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:24:00Z,28.1560,-82.7580,21.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:30:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:36:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:42:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:48:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:54:00Z,28.1560,-82.7580,21.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:00:00Z,28.1560,-82.7580,21.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:06:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:12:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:18:00Z,28.1560,-82.7580,21.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:24:00Z,28.1560,-82.7580,21.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:30:00Z,28.1560,-82.7580,21.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:36:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:42:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:48:00Z,28.1560,-82.7580,21.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:54:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:00:00Z,28.1560,-82.7580,21.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:06:00Z,28.1560,-82.7580,21.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:12:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:18:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:24:00Z,28.1560,-82.7580,21.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:30:00Z,28.1560,-82.7580,21.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:36:00Z,28.1560,-82.7580,21.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:42:00Z,28.1560,-82.7580,21.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:48:00Z,28.1560,-82.7580,21.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:54:00Z,28.1560,-82.7580,21.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:00:00Z,28.1560,-82.7580,21.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:06:00Z,28.1560,-82.7580,21.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:12:00Z,28.1560,-82.7580,21.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:18:00Z,28.1560,-82.7580,21.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:24:00Z,28.1560,-82.7580,21.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:30:00Z,28.1560,-82.7580,21.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:36:00Z,28.1560,-82.7580,21.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:42:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:48:00Z,28.1560,-82.7580,21.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:54:00Z,28.1560,-82.7580,21.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:00:00Z,28.1560,-82.7580,21.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:06:00Z,28.1560,-82.7580,21.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:12:00Z,28.1560,-82.7580,21.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:18:00Z,28.1560,-82.7580,22.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:24:00Z,28.1560,-82.7580,22.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:30:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:36:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:42:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:48:00Z,28.1560,-82.7580,25.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:54:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:00:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:06:00Z,28.1560,-82.7580,25.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:12:00Z,28.1560,-82.7580,25.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:18:00Z,28.1560,-82.7580,25.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:24:00Z,28.1560,-82.7580,26.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:30:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:36:00Z,28.1560,-82.7580,28.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:42:00Z,28.1560,-82.7580,29.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:48:00Z,28.1560,-82.7580,29.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:54:00Z,28.1560,-82.7580,29.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:00:00Z,28.1560,-82.7580,30.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:06:00Z,28.1560,-82.7580,30.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:12:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:18:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:24:00Z,28.1560,-82.7580,28.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:30:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:36:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:42:00Z,28.1560,-82.7580,27.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:48:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:54:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:00:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:06:00Z,28.1560,-82.7580,28.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:12:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:18:00Z,28.1560,-82.7580,27.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:24:00Z,28.1560,-82.7580,27.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:30:00Z,28.1560,-82.7580,27.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:36:00Z,28.1560,-82.7580,27.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:42:00Z,28.1560,-82.7580,27.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:48:00Z,28.1560,-82.7580,27.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:54:00Z,28.1560,-82.7580,27.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T16:00:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:00:00Z,28.1560,-82.7580,30.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:06:00Z,28.1560,-82.7580,31.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:12:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:18:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:24:00Z,28.1560,-82.7580,32.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:30:00Z,28.1560,-82.7580,32.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:36:00Z,28.1560,-82.7580,32.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:42:00Z,28.1560,-82.7580,31.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:48:00Z,28.1560,-82.7580,30.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T13:54:00Z,28.1560,-82.7580,30.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:00:00Z,28.1560,-82.7580,30.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:06:00Z,28.1560,-82.7580,30.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:12:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:18:00Z,28.1560,-82.7580,32.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:24:00Z,28.1560,-82.7580,32.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:30:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:36:00Z,28.1560,-82.7580,32.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:42:00Z,28.1560,-82.7580,33.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:48:00Z,28.1560,-82.7580,33.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:54:00Z,28.1560,-82.7580,32.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:00:00Z,28.1560,-82.7580,33.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:06:00Z,28.1560,-82.7580,32.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:12:00Z,28.1560,-82.7580,33.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:18:00Z,28.1560,-82.7580,33.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:24:00Z,28.1560,-82.7580,33.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:30:00Z,28.1560,-82.7580,33.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:36:00Z,28.1560,-82.7580,33.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:42:00Z,28.1560,-82.7580,33.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:48:00Z,28.1560,-82.7580,33.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:54:00Z,28.1560,-82.7580,33.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:00:00Z,28.1560,-82.7580,33.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:06:00Z,28.1560,-82.7580,32.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:12:00Z,28.1560,-82.7580,32.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:18:00Z,28.1560,-82.7580,32.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:24:00Z,28.1560,-82.7580,31.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:30:00Z,28.1560,-82.7580,31.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:36:00Z,28.1560,-82.7580,31.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:42:00Z,28.1560,-82.7580,31.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:48:00Z,28.1560,-82.7580,31.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:54:00Z,28.1560,-82.7580,31.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:00:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:06:00Z,28.1560,-82.7580,31.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:12:00Z,28.1560,-82.7580,31.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:18:00Z,28.1560,-82.7580,31.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:24:00Z,28.1560,-82.7580,31.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:30:00Z,28.1560,-82.7580,31.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:36:00Z,28.1560,-82.7580,31.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:42:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:48:00Z,28.1560,-82.7580,30.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:54:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:00:00Z,28.1560,-82.7580,30.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:06:00Z,28.1560,-82.7580,30.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:12:00Z,28.1560,-82.7580,30.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:18:00Z,28.1560,-82.7580,31.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:24:00Z,28.1560,-82.7580,31.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:30:00Z,28.1560,-82.7580,31.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:36:00Z,28.1560,-82.7580,30.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:42:00Z,28.1560,-82.7580,30.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:48:00Z,28.1560,-82.7580,30.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T18:54:00Z,28.1560,-82.7580,30.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:00:00Z,28.1560,-82.7580,30.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:06:00Z,28.1560,-82.7580,30.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:12:00Z,28.1560,-82.7580,30.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:18:00Z,28.1560,-82.7580,30.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:24:00Z,28.1560,-82.7580,30.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:30:00Z,28.1560,-82.7580,30.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:36:00Z,28.1560,-82.7580,30.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:42:00Z,28.1560,-82.7580,29.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:48:00Z,28.1560,-82.7580,29.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:54:00Z,28.1560,-82.7580,30.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:00:00Z,28.1560,-82.7580,30.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:06:00Z,28.1560,-82.7580,30.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:12:00Z,28.1560,-82.7580,29.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:18:00Z,28.1560,-82.7580,29.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:24:00Z,28.1560,-82.7580,29.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:30:00Z,28.1560,-82.7580,29.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:36:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:42:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:48:00Z,28.1560,-82.7580,29.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:54:00Z,28.1560,-82.7580,29.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:00:00Z,28.1560,-82.7580,29.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:06:00Z,28.1560,-82.7580,29.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:12:00Z,28.1560,-82.7580,29.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:18:00Z,28.1560,-82.7580,29.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:24:00Z,28.1560,-82.7580,28.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:30:00Z,28.1560,-82.7580,28.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:36:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:42:00Z,28.1560,-82.7580,28.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:48:00Z,28.1560,-82.7580,28.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:54:00Z,28.1560,-82.7580,28.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:00:00Z,28.1560,-82.7580,27.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:06:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:12:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:18:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:24:00Z,28.1560,-82.7580,27.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:30:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:36:00Z,28.1560,-82.7580,27.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:42:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:48:00Z,28.1560,-82.7580,26.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T22:54:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:00:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:06:00Z,28.1560,-82.7580,26.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:12:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:18:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:24:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:30:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:36:00Z,28.1560,-82.7580,25.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:42:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:48:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T23:54:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T00:00:00Z,28.1560,-82.7580,24.8,1111122 