owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T00:00:00Z,29.1874,-90.6654,57.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T01:00:00Z,29.1874,-90.6654,63.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T02:00:00Z,29.1874,-90.6654,62.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T03:00:00Z,29.1874,-90.6654,67.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T04:00:00Z,29.1874,-90.6654,69.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T05:00:00Z,29.1874,-90.6654,72.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T06:00:00Z,29.1874,-90.6654,72.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T07:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T08:00:00Z,29.1874,-90.6654,75.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T09:00:00Z,29.1874,-90.6654,74.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T10:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T11:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T12:00:00Z,29.1874,-90.6654,80.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T13:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T14:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T15:00:00Z,29.1874,-90.6654,64.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T16:00:00Z,29.1874,-90.6654,57.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T17:00:00Z,29.1874,-90.6654,52.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T18:00:00Z,29.1874,-90.6654,50.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T19:00:00Z,29.1874,-90.6654,48.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T20:00:00Z,29.1874,-90.6654,46.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T21:00:00Z,29.1874,-90.6654,44.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T22:00:00Z,29.1874,-90.6654,43.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-01T23:00:00Z,29.1874,-90.6654,47.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T00:00:00Z,29.1874,-90.6654,57.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T01:00:00Z,29.1874,-90.6654,63.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T02:00:00Z,29.1874,-90.6654,72.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T03:00:00Z,29.1874,-90.6654,75.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T04:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T05:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T06:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T07:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T08:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T09:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T10:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T11:00:00Z,29.1874,-90.6654,85.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T12:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T13:00:00Z,29.1874,-90.6654,82.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T14:00:00Z,29.1874,-90.6654,77.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T15:00:00Z,29.1874,-90.6654,70.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T16:00:00Z,29.1874,-90.6654,63.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T17:00:00Z,29.1874,-90.6654,58.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T18:00:00Z,29.1874,-90.6654,52.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T19:00:00Z,29.1874,-90.6654,46.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T20:00:00Z,29.1874,-90.6654,43.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T21:00:00Z,29.1874,-90.6654,45.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T22:00:00Z,29.1874,-90.6654,39.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-02T23:00:00Z,29.1874,-90.6654,43.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T00:00:00Z,29.1874,-90.6654,54.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T01:00:00Z,29.1874,-90.6654,60.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T02:00:00Z,29.1874,-90.6654,65.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T03:00:00Z,29.1874,-90.6654,70.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T04:00:00Z,29.1874,-90.6654,74.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T05:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T06:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T07:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T08:00:00Z,29.1874,-90.6654,79.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T09:00:00Z,29.1874,-90.6654,81.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T10:00:00Z,29.1874,-90.6654,84.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T11:00:00Z,29.1874,-90.6654,86.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T12:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T13:00:00Z,29.1874,-90.6654,83.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T14:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T15:00:00Z,29.1874,-90.6654,75.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T16:00:00Z,29.1874,-90.6654,74.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T17:00:00Z,29.1874,-90.6654,70.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T18:00:00Z,29.1874,-90.6654,64.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T19:00:00Z,29.1874,-90.6654,62.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T22:00:00Z,29.1874,-90.6654,58.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-03T23:00:00Z,29.1874,-90.6654,59.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T00:00:00Z,29.1874,-90.6654,64.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T01:00:00Z,29.1874,-90.6654,66.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T02:00:00Z,29.1874,-90.6654,71.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T03:00:00Z,29.1874,-90.6654,74.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T04:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T05:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T06:00:00Z,29.1874,-90.6654,79.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T07:00:00Z,29.1874,-90.6654,81.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T08:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T09:00:00Z,29.1874,-90.6654,82.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T10:00:00Z,29.1874,-90.6654,84.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T11:00:00Z,29.1874,-90.6654,87.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T12:00:00Z,29.1874,-90.6654,86.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T13:00:00Z,29.1874,-90.6654,87.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T14:00:00Z,29.1874,-90.6654,82.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T15:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T16:00:00Z,29.1874,-90.6654,75.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T18:00:00Z,29.1874,-90.6654,67.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T19:00:00Z,29.1874,-90.6654,63.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T20:00:00Z,29.1874,-90.6654,65.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T21:00:00Z,29.1874,-90.6654,58.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T22:00:00Z,29.1874,-90.6654,55.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-04T23:00:00Z,29.1874,-90.6654,64.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T00:00:00Z,29.1874,-90.6654,70.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T01:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T02:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T03:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T04:00:00Z,29.1874,-90.6654,78.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T05:00:00Z,29.1874,-90.6654,82.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T06:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T07:00:00Z,29.1874,-90.6654,87.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T08:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T09:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T10:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T11:00:00Z,29.1874,-90.6654,85.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T12:00:00Z,29.1874,-90.6654,85.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T13:00:00Z,29.1874,-90.6654,83.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T14:00:00Z,29.1874,-90.6654,81.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T15:00:00Z,29.1874,-90.6654,74.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-05T16:00:00Z,29.1874,-90.6654,73.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T01:00:00Z,29.1874,-90.6654,73.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T02:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T03:00:00Z,29.1874,-90.6654,75.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T04:00:00Z,29.1874,-90.6654,76.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T05:00:00Z,29.1874,-90.6654,77.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T06:00:00Z,29.1874,-90.6654,77.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T07:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T08:00:00Z,29.1874,-90.6654,73.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T09:00:00Z,29.1874,-90.6654,73.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T10:00:00Z,29.1874,-90.6654,74.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T11:00:00Z,29.1874,-90.6654,74.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T12:00:00Z,29.1874,-90.6654,75.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T13:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T14:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T16:00:00Z,29.1874,-90.6654,66.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T19:00:00Z,29.1874,-90.6654,64.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T20:00:00Z,29.1874,-90.6654,68.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T21:00:00Z,29.1874,-90.6654,68.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T22:00:00Z,29.1874,-90.6654,69.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-06T23:00:00Z,29.1874,-90.6654,71.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T00:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T01:00:00Z,29.1874,-90.6654,76.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T02:00:00Z,29.1874,-90.6654,78.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T03:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T04:00:00Z,29.1874,-90.6654,79.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T05:00:00Z,29.1874,-90.6654,79.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T06:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T08:00:00Z,29.1874,-90.6654,87.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T09:00:00Z,29.1874,-90.6654,90.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T10:00:00Z,29.1874,-90.6654,89.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T11:00:00Z,29.1874,-90.6654,87.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T12:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T13:00:00Z,29.1874,-90.6654,87.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T14:00:00Z,29.1874,-90.6654,86.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T15:00:00Z,29.1874,-90.6654,84.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T16:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T17:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T18:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T19:00:00Z,29.1874,-90.6654,77.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T20:00:00Z,29.1874,-90.6654,78.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T21:00:00Z,29.1874,-90.6654,80.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T22:00:00Z,29.1874,-90.6654,83.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-07T23:00:00Z,29.1874,-90.6654,86.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-08T00:00:00Z,29.1874,-90.6654,88.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-08T01:00:00Z,29.1874,-90.6654,88.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-08T02:00:00Z,29.1874,-90.6654,90.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-08T03:00:00Z,29.1874,-90.6654,93.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-08T04:00:00Z,29.1874,-90.6654,92.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-09T16:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-09T18:00:00Z,29.1874,-90.6654,89.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-09T19:00:00Z,29.1874,-90.6654,86.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-09T20:00:00Z,29.1874,-90.6654,77.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-09T21:00:00Z,29.1874,-90.6654,83.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-09T22:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-09T23:00:00Z,29.1874,-90.6654,81.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T00:00:00Z,29.1874,-90.6654,76.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T01:00:00Z,29.1874,-90.6654,77.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T02:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T03:00:00Z,29.1874,-90.6654,78.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T04:00:00Z,29.1874,-90.6654,76.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T05:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T06:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T07:00:00Z,29.1874,-90.6654,76.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T08:00:00Z,29.1874,-90.6654,79.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T09:00:00Z,29.1874,-90.6654,79.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T10:00:00Z,29.1874,-90.6654,78.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T11:00:00Z,29.1874,-90.6654,76.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T12:00:00Z,29.1874,-90.6654,82.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T13:00:00Z,29.1874,-90.6654,87.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T14:00:00Z,29.1874,-90.6654,86.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T15:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T16:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T17:00:00Z,29.1874,-90.6654,78.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T18:00:00Z,29.1874,-90.6654,75.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T19:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T20:00:00Z,29.1874,-90.6654,72.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T21:00:00Z,29.1874,-90.6654,70.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T22:00:00Z,29.1874,-90.6654,66.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-10T23:00:00Z,29.1874,-90.6654,70.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T00:00:00Z,29.1874,-90.6654,69.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T01:00:00Z,29.1874,-90.6654,78.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T02:00:00Z,29.1874,-90.6654,80.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T03:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T04:00:00Z,29.1874,-90.6654,85.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T05:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T06:00:00Z,29.1874,-90.6654,84.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T07:00:00Z,29.1874,-90.6654,85.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T08:00:00Z,29.1874,-90.6654,87.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T09:00:00Z,29.1874,-90.6654,87.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T10:00:00Z,29.1874,-90.6654,88.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T11:00:00Z,29.1874,-90.6654,88.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T12:00:00Z,29.1874,-90.6654,87.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T13:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T14:00:00Z,29.1874,-90.6654,80.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T15:00:00Z,29.1874,-90.6654,76.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T16:00:00Z,29.1874,-90.6654,71.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T17:00:00Z,29.1874,-90.6654,63.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T18:00:00Z,29.1874,-90.6654,55.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T19:00:00Z,29.1874,-90.6654,50.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T20:00:00Z,29.1874,-90.6654,43.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T21:00:00Z,29.1874,-90.6654,42.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T22:00:00Z,29.1874,-90.6654,43.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-11T23:00:00Z,29.1874,-90.6654,50.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T00:00:00Z,29.1874,-90.6654,59.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T01:00:00Z,29.1874,-90.6654,62.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T02:00:00Z,29.1874,-90.6654,69.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T03:00:00Z,29.1874,-90.6654,69.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T04:00:00Z,29.1874,-90.6654,71.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T05:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T06:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T07:00:00Z,29.1874,-90.6654,78.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T08:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T09:00:00Z,29.1874,-90.6654,84.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T10:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T11:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T12:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T13:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T14:00:00Z,29.1874,-90.6654,85.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T15:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T16:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T17:00:00Z,29.1874,-90.6654,68.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T18:00:00Z,29.1874,-90.6654,61.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-12T19:00:00Z,29.1874,-90.6654,50.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T00:00:00Z,29.1874,-90.6654,48.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T01:00:00Z,29.1874,-90.6654,59.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T02:00:00Z,29.1874,-90.6654,63.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T03:00:00Z,29.1874,-90.6654,62.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T04:00:00Z,29.1874,-90.6654,66.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T05:00:00Z,29.1874,-90.6654,67.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T06:00:00Z,29.1874,-90.6654,67.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T07:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T08:00:00Z,29.1874,-90.6654,77.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T09:00:00Z,29.1874,-90.6654,78.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T10:00:00Z,29.1874,-90.6654,79.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T11:00:00Z,29.1874,-90.6654,81.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T12:00:00Z,29.1874,-90.6654,83.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T14:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T15:00:00Z,29.1874,-90.6654,74.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T16:00:00Z,29.1874,-90.6654,62.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T17:00:00Z,29.1874,-90.6654,54.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T18:00:00Z,29.1874,-90.6654,54.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T19:00:00Z,29.1874,-90.6654,53.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T20:00:00Z,29.1874,-90.6654,52.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T21:00:00Z,29.1874,-90.6654,46.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-13T22:00:00Z,29.1874,-90.6654,48.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T00:00:00Z,29.1874,-90.6654,66.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T01:00:00Z,29.1874,-90.6654,67.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T02:00:00Z,29.1874,-90.6654,69.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T03:00:00Z,29.1874,-90.6654,78.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T04:00:00Z,29.1874,-90.6654,78.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T05:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T06:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T07:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T08:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T09:00:00Z,29.1874,-90.6654,82.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T10:00:00Z,29.1874,-90.6654,82.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T11:00:00Z,29.1874,-90.6654,82.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T12:00:00Z,29.1874,-90.6654,84.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T13:00:00Z,29.1874,-90.6654,85.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T14:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T15:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T16:00:00Z,29.1874,-90.6654,77.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T17:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T18:00:00Z,29.1874,-90.6654,73.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T19:00:00Z,29.1874,-90.6654,74.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T20:00:00Z,29.1874,-90.6654,76.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T21:00:00Z,29.1874,-90.6654,75.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T22:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-14T23:00:00Z,29.1874,-90.6654,79.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-15T00:00:00Z,29.1874,-90.6654,81.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-11-15T01:00:00Z,29.1874,-90.6654,82.3,1111122 