owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-04-01T00:00:00Z,28.9818,-94.9186,4.0,4.359082472,137.2314851,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T00:30:00Z,28.9818,-94.9186,4.0,4.6120928,136.5816956,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T01:00:00Z,28.9818,-94.9186,4.0,4.517012287,132.1289591,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T01:30:00Z,28.9818,-94.9186,4.0,4.150722829,135.0979232,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T02:00:00Z,28.9818,-94.9186,4.0,4.533221812,134.0171796,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T02:30:00Z,28.9818,-94.9186,4.0,4.934784696,144.152183,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T03:00:00Z,28.9818,-94.9186,4.0,5.580367371,146.6234652,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T03:30:00Z,28.9818,-94.9186,4.0,5.982390826,149.7921017,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T04:00:00Z,28.9818,-94.9186,4.0,5.661943129,156.6953744,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T04:30:00Z,28.9818,-94.9186,4.0,6.443632516,158.1328051,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T05:00:00Z,28.9818,-94.9186,4.0,7.15882672,156.8016742,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T05:30:00Z,28.9818,-94.9186,4.0,7.453120152,157.1852545,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T06:00:00Z,28.9818,-94.9186,4.0,7.352720585,162.1813632,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T06:30:00Z,28.9818,-94.9186,4.0,7.046651687,169.1208509,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T07:00:00Z,28.9818,-94.9186,4.0,7.120575819,169.8897075,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T07:30:00Z,28.9818,-94.9186,4.0,6.904759228,170.4969849,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T08:00:00Z,28.9818,-94.9186,4.0,7.032951016,174.4517571,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T08:30:00Z,28.9818,-94.9186,4.0,6.590182092,174.5145558,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T09:00:00Z,28.9818,-94.9186,4.0,7.53558226,177.7946952,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T09:30:00Z,28.9818,-94.9186,4.0,6.61037064,179.3934714,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T10:00:00Z,28.9818,-94.9186,4.0,6.872845117,176.496687,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T10:30:00Z,28.9818,-94.9186,4.0,7.4867149,176.1708725,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T11:00:00Z,28.9818,-94.9186,4.0,7.320683028,179.2175317,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T11:30:00Z,28.9818,-94.9186,4.0,6.992581784,178.4432015,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T12:00:00Z,28.9818,-94.9186,4.0,6.590394525,183.2186128,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T12:30:00Z,28.9818,-94.9186,4.0,5.161569529,173.6600335,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T13:00:00Z,28.9818,-94.9186,4.0,5.254759747,169.6953881,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T13:30:00Z,28.9818,-94.9186,4.0,5.369878956,165.5499463,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T14:00:00Z,28.9818,-94.9186,4.0,5.612076265,156.5871852,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T14:30:00Z,28.9818,-94.9186,4.0,6.070593052,151.9999639,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T15:00:00Z,28.9818,-94.9186,4.0,5.807417671,150.6102796,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T15:30:00Z,28.9818,-94.9186,4.0,5.827538074,148.901634,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T16:00:00Z,28.9818,-94.9186,4.0,5.269724851,146.611775,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T16:30:00Z,28.9818,-94.9186,4.0,4.700904168,154.416402,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T17:00:00Z,28.9818,-94.9186,4.0,4.143645738,148.4199579,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T17:30:00Z,28.9818,-94.9186,4.0,3.348029271,151.0620274,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T18:00:00Z,28.9818,-94.9186,4.0,3.395364487,147.3867289,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T18:30:00Z,28.9818,-94.9186,4.0,4.389897493,137.9548886,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T19:00:00Z,28.9818,-94.9186,4.0,4.882560804,126.0018274,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T19:30:00Z,28.9818,-94.9186,4.0,6.296062261,119.4969079,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T20:00:00Z,28.9818,-94.9186,4.0,6.842879511,121.2512989,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T20:30:00Z,28.9818,-94.9186,4.0,5.28229117,121.3733527,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T21:00:00Z,28.9818,-94.9186,4.0,5.702850165,121.7394875,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T21:30:00Z,28.9818,-94.9186,4.0,5.9032364,120.4314473,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T22:00:00Z,28.9818,-94.9186,4.0,6.078429073,115.6379677,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T22:30:00Z,28.9818,-94.9186,4.0,6.546151541,121.1892636,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T23:00:00Z,28.9818,-94.9186,4.0,7.237292311,120.7468714,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-01T23:30:00Z,28.9818,-94.9186,4.0,7.894282741,121.3748641,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T00:00:00Z,28.9818,-94.9186,4.0,8.320606949,123.9768855,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T00:30:00Z,28.9818,-94.9186,4.0,8.310024067,126.732337,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T01:00:00Z,28.9818,-94.9186,4.0,8.302246684,126.4285498,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T01:30:00Z,28.9818,-94.9186,4.0,8.33600024,126.8564858,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T02:00:00Z,28.9818,-94.9186,4.0,8.374108908,132.3384451,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T02:30:00Z,28.9818,-94.9186,4.0,8.318810011,138.7042352,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T03:00:00Z,28.9818,-94.9186,4.0,8.583641418,137.2192348,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T03:30:00Z,28.9818,-94.9186,4.0,7.846451427,139.6524596,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T04:00:00Z,28.9818,-94.9186,4.0,8.32251164,141.2437277,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T04:30:00Z,28.9818,-94.9186,4.0,9.185036745,143.9912662,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T05:00:00Z,28.9818,-94.9186,4.0,8.17107704,146.8353199,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T05:30:00Z,28.9818,-94.9186,4.0,8.686616142,146.2187536,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T06:00:00Z,28.9818,-94.9186,4.0,8.398743954,150.780023,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T06:30:00Z,28.9818,-94.9186,4.0,8.911767501,151.8824065,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T07:00:00Z,28.9818,-94.9186,4.0,9.969658971,148.4944368,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T07:30:00Z,28.9818,-94.9186,4.0,9.955425656,151.6332561,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T08:00:00Z,28.9818,-94.9186,4.0,8.992357867,155.0026216,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T08:30:00Z,28.9818,-94.9186,4.0,9.557415969,153.9982396,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T09:00:00Z,28.9818,-94.9186,4.0,9.23,157.3803984,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T09:30:00Z,28.9818,-94.9186,4.0,8.421235064,163.1576361,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T10:00:00Z,28.9818,-94.9186,4.0,7.790924207,160.1930771,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T10:30:00Z,28.9818,-94.9186,4.0,8.067713431,157.2492873,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T11:00:00Z,28.9818,-94.9186,4.0,7.445031901,147.228069,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T11:30:00Z,28.9818,-94.9186,4.0,6.469227156,144.2464068,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T12:00:00Z,28.9818,-94.9186,4.0,5.984120654,143.4942368,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T12:30:00Z,28.9818,-94.9186,4.0,6.240649005,145.7754779,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T13:00:00Z,28.9818,-94.9186,4.0,7.100147886,139.5127966,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T13:30:00Z,28.9818,-94.9186,4.0,7.836612789,142.4138752,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T14:00:00Z,28.9818,-94.9186,4.0,9.593852198,149.4257292,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T14:30:00Z,28.9818,-94.9186,4.0,8.664132963,149.1726202,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T15:00:00Z,28.9818,-94.9186,4.0,8.195925817,147.8615188,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T15:30:00Z,28.9818,-94.9186,4.0,8.021196918,145.8743711,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T16:00:00Z,28.9818,-94.9186,4.0,6.964194139,142.7025819,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T16:30:00Z,28.9818,-94.9186,4.0,6.200080645,137.484186,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T17:00:00Z,28.9818,-94.9186,4.0,6.19271346,137.4216605,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T17:30:00Z,28.9818,-94.9186,4.0,5.536686735,134.7807932,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T18:00:00Z,28.9818,-94.9186,4.0,4.773017913,134.7456701,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T18:30:00Z,28.9818,-94.9186,4.0,4.85412196,138.7588626,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T19:00:00Z,28.9818,-94.9186,4.0,4.864987153,144.284637,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T19:30:00Z,28.9818,-94.9186,4.0,3.983992972,141.3180325,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T20:00:00Z,28.9818,-94.9186,4.0,3.417747796,139.2717277,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T20:30:00Z,28.9818,-94.9186,4.0,4.025680067,136.9128164,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T21:00:00Z,28.9818,-94.9186,4.0,2.468116691,142.5732466,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T21:30:00Z,28.9818,-94.9186,4.0,1.912537581,131.6089842,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T22:00:00Z,28.9818,-94.9186,4.0,2.417540072,113.9147265,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T22:30:00Z,28.9818,-94.9186,4.0,2.643936459,107.6129576,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T23:00:00Z,28.9818,-94.9186,4.0,2.267619898,109.3142704,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-02T23:30:00Z,28.9818,-94.9186,4.0,2.560703028,113.9628539,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T00:00:00Z,28.9818,-94.9186,4.0,3.987204535,128.2786223,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T00:30:00Z,28.9818,-94.9186,4.0,3.525124111,130.5134735,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T01:00:00Z,28.9818,-94.9186,4.0,3.532732653,139.592517,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T01:30:00Z,28.9818,-94.9186,4.0,3.569103529,148.4032989,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T02:00:00Z,28.9818,-94.9186,4.0,3.835948383,161.1402006,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T02:30:00Z,28.9818,-94.9186,4.0,3.890758281,160.168127,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T03:00:00Z,28.9818,-94.9186,4.0,4.462869032,166.5244828,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T03:30:00Z,28.9818,-94.9186,4.0,4.235622741,167.177987,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T04:00:00Z,28.9818,-94.9186,4.0,4.246798794,165.9639998,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T04:30:00Z,28.9818,-94.9186,4.0,4.304091077,170.1002134,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T05:00:00Z,28.9818,-94.9186,4.0,4.122438599,171.7718499,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T05:30:00Z,28.9818,-94.9186,4.0,4.080196074,179.4385064,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T06:00:00Z,28.9818,-94.9186,4.0,2.990150498,179.4253571,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T06:30:00Z,28.9818,-94.9186,4.0,2.205107707,200.1608618,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T07:00:00Z,28.9818,-94.9186,4.0,1.739482682,212.3197514,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T07:30:00Z,28.9818,-94.9186,4.0,1.360147051,252.897311,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T08:00:00Z,28.9818,-94.9186,4.0,1.518189711,232.224404,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T08:30:00Z,28.9818,-94.9186,4.0,0.810246876,234.5446085,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T09:00:00Z,28.9818,-94.9186,4.0,1.73104015,249.366524,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T09:30:00Z,28.9818,-94.9186,4.0,1.557690598,285.6422099,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T10:00:00Z,28.9818,-94.9186,4.0,1.157324501,263.5504804,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T10:30:00Z,28.9818,-94.9186,4.0,1.603277892,256.6571975,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T11:00:00Z,28.9818,-94.9186,4.0,2.287575135,257.1180523,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T11:30:00Z,28.9818,-94.9186,4.0,2.18405586,335.6644474,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T12:00:00Z,28.9818,-94.9186,4.0,2.148953234,345.4462508,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T12:30:00Z,28.9818,-94.9186,4.0,0.81215762,37.99843313,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T13:00:00Z,28.9818,-94.9186,4.0,1.842878184,138.9606183,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T13:30:00Z,28.9818,-94.9186,4.0,1.60178026,118.325337,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T14:00:00Z,28.9818,-94.9186,4.0,1.674753713,139.8443047,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T14:30:00Z,28.9818,-94.9186,4.0,2.680018657,134.5467976,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T15:00:00Z,28.9818,-94.9186,4.0,2.242074932,133.7353177,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T15:30:00Z,28.9818,-94.9186,4.0,1.718167629,142.3300463,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T16:00:00Z,28.9818,-94.9186,4.0,1.903181547,93.31383857,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T16:30:00Z,28.9818,-94.9186,4.0,1.986479298,61.75749395,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T17:00:00Z,28.9818,-94.9186,4.0,2.083698635,76.9637728,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T17:30:00Z,28.9818,-94.9186,4.0,1.833712082,62.73589728,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T18:00:00Z,28.9818,-94.9186,4.0,2.227936265,43.72665727,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T18:30:00Z,28.9818,-94.9186,4.0,2.479516082,33.81795625,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T19:00:00Z,28.9818,-94.9186,4.0,3.769694948,72.23757786,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T19:30:00Z,28.9818,-94.9186,4.0,4.155021059,81.55747353,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T20:00:00Z,28.9818,-94.9186,4.0,4.733708905,94.36198336,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T20:30:00Z,28.9818,-94.9186,4.0,3.588829893,99.462721,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T21:00:00Z,28.9818,-94.9186,4.0,3.804339627,94.97667349,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T21:30:00Z,28.9818,-94.9186,4.0,3.630344336,89.21043277,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T22:00:00Z,28.9818,-94.9186,4.0,3.528413241,84.14357919,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T22:30:00Z,28.9818,-94.9186,4.0,3.394539733,106.7804608,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T23:00:00Z,28.9818,-94.9186,4.0,4.468400161,106.2452007,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-03T23:30:00Z,28.9818,-94.9186,4.0,5.787892535,119.0453421,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T00:00:00Z,28.9818,-94.9186,4.0,6.467835805,117.6351214,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T00:30:00Z,28.9818,-94.9186,4.0,6.188311563,121.7898166,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T01:00:00Z,28.9818,-94.9186,4.0,6.628219972,127.3370242,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T01:30:00Z,28.9818,-94.9186,4.0,5.585060429,130.1342748,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T02:00:00Z,28.9818,-94.9186,4.0,7.123938517,136.7635771,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T02:30:00Z,28.9818,-94.9186,4.0,6.220434068,128.4731338,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T03:00:00Z,28.9818,-94.9186,4.0,5.177344879,128.1762052,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T03:30:00Z,28.9818,-94.9186,4.0,5.805385431,124.4021202,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T04:00:00Z,28.9818,-94.9186,4.0,5.523278012,119.8610333,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T04:30:00Z,28.9818,-94.9186,4.0,7.979786965,133.273842,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T05:00:00Z,28.9818,-94.9186,4.0,6.19465899,135.6543472,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T05:30:00Z,28.9818,-94.9186,4.0,5.559361474,129.8190946,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T06:00:00Z,28.9818,-94.9186,4.0,5.252237618,137.6238874,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T06:30:00Z,28.9818,-94.9186,4.0,5.983017633,141.310581,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T07:00:00Z,28.9818,-94.9186,4.0,6.027943264,145.2029426,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T07:30:00Z,28.9818,-94.9186,4.0,6.410943768,154.9941738,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T08:00:00Z,28.9818,-94.9186,4.0,6.395138779,160.545312,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T08:30:00Z,28.9818,-94.9186,4.0,5.440588203,160.233088,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T09:00:00Z,28.9818,-94.9186,4.0,3.814616626,157.3341829,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T09:30:00Z,28.9818,-94.9186,4.0,2.999333259,150.8714572,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T10:00:00Z,28.9818,-94.9186,4.0,3.222561093,148.5791466,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T10:30:00Z,28.9818,-94.9186,4.0,3.251661114,158.7223841,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T11:00:00Z,28.9818,-94.9186,4.0,1.564001279,132.6682975,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T11:30:00Z,28.9818,-94.9186,4.0,2.72045952,158.4335086,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T12:00:00Z,28.9818,-94.9186,4.0,2.4060133,175.9485361,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T12:30:00Z,28.9818,-94.9186,4.0,2.30828941,172.7828482,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T13:00:00Z,28.9818,-94.9186,4.0,2.125323505,155.2439565,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T13:30:00Z,28.9818,-94.9186,4.0,2.334801919,117.5531681,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T14:00:00Z,28.9818,-94.9186,4.0,2.599249892,122.5898816,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T14:30:00Z,28.9818,-94.9186,4.0,2.915561695,139.5908481,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T15:00:00Z,28.9818,-94.9186,4.0,2.828161947,121.5547609,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T15:30:00Z,28.9818,-94.9186,4.0,2.562674384,117.1653425,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T16:00:00Z,28.9818,-94.9186,4.0,2.685218799,111.4055503,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T16:30:00Z,28.9818,-94.9186,4.0,3.08058436,107.3765954,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T17:00:00Z,28.9818,-94.9186,4.0,3.509601117,106.2148765,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T17:30:00Z,28.9818,-94.9186,4.0,3.863392292,113.9779118,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T18:00:00Z,28.9818,-94.9186,4.0,4.816243349,110.5424945,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-04-04T18:30:00Z,28.9818,-94.9186,4.0,5.368053651,106.004424,6.72,'11111222,11111222,11111222' 