owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T00:00:00Z,25.1800,-80.4900,1.0,32.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T01:00:00Z,25.1800,-80.4900,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T02:00:00Z,25.1800,-80.4900,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T03:00:00Z,25.1800,-80.4900,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T05:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T06:00:00Z,25.1800,-80.4900,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T07:00:00Z,25.1800,-80.4900,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T08:00:00Z,25.1800,-80.4900,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T09:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T10:00:00Z,25.1800,-80.4900,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T11:00:00Z,25.1800,-80.4900,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T12:00:00Z,25.1800,-80.4900,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T13:00:00Z,25.1800,-80.4900,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T14:00:00Z,25.1800,-80.4900,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T15:00:00Z,25.1800,-80.4900,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T16:00:00Z,25.1800,-80.4900,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T17:00:00Z,25.1800,-80.4900,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T18:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T19:00:00Z,25.1800,-80.4900,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T20:00:00Z,25.1800,-80.4900,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T21:00:00Z,25.1800,-80.4900,1.0,31.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T22:00:00Z,25.1800,-80.4900,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-01T23:00:00Z,25.1800,-80.4900,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T00:00:00Z,25.1800,-80.4900,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T02:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T03:00:00Z,25.1800,-80.4900,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T05:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T06:00:00Z,25.1800,-80.4900,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T07:00:00Z,25.1800,-80.4900,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T08:00:00Z,25.1800,-80.4900,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T09:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T10:00:00Z,25.1800,-80.4900,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T11:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T12:00:00Z,25.1800,-80.4900,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T13:00:00Z,25.1800,-80.4900,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T14:00:00Z,25.1800,-80.4900,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T15:00:00Z,25.1800,-80.4900,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T16:00:00Z,25.1800,-80.4900,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T17:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T18:00:00Z,25.1800,-80.4900,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T19:00:00Z,25.1800,-80.4900,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T20:00:00Z,25.1800,-80.4900,1.0,31.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T21:00:00Z,25.1800,-80.4900,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T22:00:00Z,25.1800,-80.4900,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-02T23:00:00Z,25.1800,-80.4900,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T00:00:00Z,25.1800,-80.4900,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T02:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T03:00:00Z,25.1800,-80.4900,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T05:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T06:00:00Z,25.1800,-80.4900,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T07:00:00Z,25.1800,-80.4900,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T08:00:00Z,25.1800,-80.4900,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T09:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T10:00:00Z,25.1800,-80.4900,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T11:00:00Z,25.1800,-80.4900,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T12:00:00Z,25.1800,-80.4900,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T13:00:00Z,25.1800,-80.4900,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T14:00:00Z,25.1800,-80.4900,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T15:00:00Z,25.1800,-80.4900,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T16:00:00Z,25.1800,-80.4900,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T17:00:00Z,25.1800,-80.4900,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T18:00:00Z,25.1800,-80.4900,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T19:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T20:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T21:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T22:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-03T23:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T00:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T02:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T03:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T05:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T06:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T07:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T08:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T09:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T10:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T11:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T12:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T13:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T14:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T15:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T16:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T17:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T18:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T19:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T20:00:00Z,25.1800,-80.4900,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T21:00:00Z,25.1800,-80.4900,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T22:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-04T23:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T00:00:00Z,25.1800,-80.4900,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T02:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T03:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T05:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T06:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T07:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T08:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T09:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T10:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T11:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T13:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T14:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T15:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T16:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T17:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T18:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T19:00:00Z,25.1800,-80.4900,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T20:00:00Z,25.1800,-80.4900,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T21:00:00Z,25.1800,-80.4900,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T22:00:00Z,25.1800,-80.4900,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-05T23:00:00Z,25.1800,-80.4900,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-06T23:00:00Z,25.1800,-80.4900,1.0,31.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T00:00:00Z,25.1800,-80.4900,1.0,31.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T02:00:00Z,25.1800,-80.4900,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T03:00:00Z,25.1800,-80.4900,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T05:00:00Z,25.1800,-80.4900,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T06:00:00Z,25.1800,-80.4900,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T07:00:00Z,25.1800,-80.4900,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T08:00:00Z,25.1800,-80.4900,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T09:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T10:00:00Z,25.1800,-80.4900,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T11:00:00Z,25.1800,-80.4900,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T12:00:00Z,25.1800,-80.4900,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T13:00:00Z,25.1800,-80.4900,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T14:00:00Z,25.1800,-80.4900,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T15:00:00Z,25.1800,-80.4900,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T16:00:00Z,25.1800,-80.4900,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T17:00:00Z,25.1800,-80.4900,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T18:00:00Z,25.1800,-80.4900,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T19:00:00Z,25.1800,-80.4900,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T20:00:00Z,25.1800,-80.4900,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T21:00:00Z,25.1800,-80.4900,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T22:00:00Z,25.1800,-80.4900,1.0,31.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-07T23:00:00Z,25.1800,-80.4900,1.0,31.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T00:00:00Z,25.1800,-80.4900,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T01:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T02:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T03:00:00Z,25.1800,-80.4900,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T04:00:00Z,25.1800,-80.4900,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T05:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T06:00:00Z,25.1800,-80.4900,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T07:00:00Z,25.1800,-80.4900,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T08:00:00Z,25.1800,-80.4900,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T09:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T10:00:00Z,25.1800,-80.4900,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T11:00:00Z,25.1800,-80.4900,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T12:00:00Z,25.1800,-80.4900,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T13:00:00Z,25.1800,-80.4900,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T14:00:00Z,25.1800,-80.4900,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T15:00:00Z,25.1800,-80.4900,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T16:00:00Z,25.1800,-80.4900,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T17:00:00Z,25.1800,-80.4900,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T18:00:00Z,25.1800,-80.4900,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T19:00:00Z,25.1800,-80.4900,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T20:00:00Z,25.1800,-80.4900,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T21:00:00Z,25.1800,-80.4900,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T22:00:00Z,25.1800,-80.4900,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-08T23:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T00:00:00Z,25.1800,-80.4900,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T02:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T03:00:00Z,25.1800,-80.4900,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T04:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T05:00:00Z,25.1800,-80.4900,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T06:00:00Z,25.1800,-80.4900,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T07:00:00Z,25.1800,-80.4900,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T08:00:00Z,25.1800,-80.4900,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T09:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T10:00:00Z,25.1800,-80.4900,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T11:00:00Z,25.1800,-80.4900,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T12:00:00Z,25.1800,-80.4900,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T13:00:00Z,25.1800,-80.4900,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T14:00:00Z,25.1800,-80.4900,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T15:00:00Z,25.1800,-80.4900,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T16:00:00Z,25.1800,-80.4900,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T17:00:00Z,25.1800,-80.4900,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T18:00:00Z,25.1800,-80.4900,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T19:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T20:00:00Z,25.1800,-80.4900,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T21:00:00Z,25.1800,-80.4900,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T22:00:00Z,25.1800,-80.4900,1.0,31.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-09T23:00:00Z,25.1800,-80.4900,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T00:00:00Z,25.1800,-80.4900,1.0,30.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T02:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T03:00:00Z,25.1800,-80.4900,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T05:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T06:00:00Z,25.1800,-80.4900,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T07:00:00Z,25.1800,-80.4900,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T08:00:00Z,25.1800,-80.4900,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T09:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T10:00:00Z,25.1800,-80.4900,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T11:00:00Z,25.1800,-80.4900,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T12:00:00Z,25.1800,-80.4900,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T13:00:00Z,25.1800,-80.4900,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T14:00:00Z,25.1800,-80.4900,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T15:00:00Z,25.1800,-80.4900,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T16:00:00Z,25.1800,-80.4900,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T17:00:00Z,25.1800,-80.4900,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T18:00:00Z,25.1800,-80.4900,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T19:00:00Z,25.1800,-80.4900,1.0,31.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T20:00:00Z,25.1800,-80.4900,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T21:00:00Z,25.1800,-80.4900,1.0,32.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T22:00:00Z,25.1800,-80.4900,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-10T23:00:00Z,25.1800,-80.4900,1.0,32.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T00:00:00Z,25.1800,-80.4900,1.0,32.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T02:00:00Z,25.1800,-80.4900,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T03:00:00Z,25.1800,-80.4900,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T05:00:00Z,25.1800,-80.4900,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T06:00:00Z,25.1800,-80.4900,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T07:00:00Z,25.1800,-80.4900,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T08:00:00Z,25.1800,-80.4900,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T09:00:00Z,25.1800,-80.4900,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T10:00:00Z,25.1800,-80.4900,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T11:00:00Z,25.1800,-80.4900,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T12:00:00Z,25.1800,-80.4900,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T13:00:00Z,25.1800,-80.4900,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T14:00:00Z,25.1800,-80.4900,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T15:00:00Z,25.1800,-80.4900,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T16:00:00Z,25.1800,-80.4900,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T17:00:00Z,25.1800,-80.4900,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T18:00:00Z,25.1800,-80.4900,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T19:00:00Z,25.1800,-80.4900,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T20:00:00Z,25.1800,-80.4900,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T21:00:00Z,25.1800,-80.4900,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T22:00:00Z,25.1800,-80.4900,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-11T23:00:00Z,25.1800,-80.4900,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T00:00:00Z,25.1800,-80.4900,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T02:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T03:00:00Z,25.1800,-80.4900,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T05:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T06:00:00Z,25.1800,-80.4900,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T07:00:00Z,25.1800,-80.4900,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T08:00:00Z,25.1800,-80.4900,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T09:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T10:00:00Z,25.1800,-80.4900,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T11:00:00Z,25.1800,-80.4900,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T12:00:00Z,25.1800,-80.4900,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T13:00:00Z,25.1800,-80.4900,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T14:00:00Z,25.1800,-80.4900,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T15:00:00Z,25.1800,-80.4900,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T16:00:00Z,25.1800,-80.4900,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T17:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T18:00:00Z,25.1800,-80.4900,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T19:00:00Z,25.1800,-80.4900,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T20:00:00Z,25.1800,-80.4900,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T21:00:00Z,25.1800,-80.4900,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T22:00:00Z,25.1800,-80.4900,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-12T23:00:00Z,25.1800,-80.4900,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T00:00:00Z,25.1800,-80.4900,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T02:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T03:00:00Z,25.1800,-80.4900,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T05:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T06:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T07:00:00Z,25.1800,-80.4900,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T08:00:00Z,25.1800,-80.4900,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T09:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T10:00:00Z,25.1800,-80.4900,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T11:00:00Z,25.1800,-80.4900,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T12:00:00Z,25.1800,-80.4900,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T13:00:00Z,25.1800,-80.4900,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T14:00:00Z,25.1800,-80.4900,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T15:00:00Z,25.1800,-80.4900,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T16:00:00Z,25.1800,-80.4900,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T17:00:00Z,25.1800,-80.4900,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T18:00:00Z,25.1800,-80.4900,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T19:00:00Z,25.1800,-80.4900,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T20:00:00Z,25.1800,-80.4900,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T21:00:00Z,25.1800,-80.4900,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T22:00:00Z,25.1800,-80.4900,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-13T23:00:00Z,25.1800,-80.4900,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-14T00:00:00Z,25.1800,-80.4900,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-14T02:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-14T03:00:00Z,25.1800,-80.4900,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-08-14T05:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 