owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-11-01T00:00:00Z,29.6350,-93.6417,2.0,33.41671371,1.16211015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T00:30:00Z,29.6350,-93.6417,2.0,346.5304637,1.717236151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T01:00:00Z,29.6350,-93.6417,2.0,30.86694773,2.027116178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T01:30:00Z,29.6350,-93.6417,2.0,6.466127437,3.019205193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T02:00:00Z,29.6350,-93.6417,2.0,27.83197294,1.820604295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T02:30:00Z,29.6350,-93.6417,2.0,64.96801412,6.853765388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T03:00:00Z,29.6350,-93.6417,2.0,62.74473536,7.053070253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T03:30:00Z,29.6350,-93.6417,2.0,86.78838173,4.997849538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T04:00:00Z,29.6350,-93.6417,2.0,60.15830288,5.868091683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T04:30:00Z,29.6350,-93.6417,2.0,96.70029566,7.028001138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T05:00:00Z,29.6350,-93.6417,2.0,104.3040591,5.706925617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T05:30:00Z,29.6350,-93.6417,2.0,66.67353109,4.116466932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T06:00:00Z,29.6350,-93.6417,2.0,68.43485674,4.053763683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T06:30:00Z,29.6350,-93.6417,2.0,73.90922128,3.788416556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T07:00:00Z,29.6350,-93.6417,2.0,82.15123508,4.320474511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T07:30:00Z,29.6350,-93.6417,2.0,23.787535,1.661114084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T08:00:00Z,29.6350,-93.6417,2.0,84.26663865,5.005037462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T08:30:00Z,29.6350,-93.6417,2.0,78.77586583,2.620114501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T09:00:00Z,29.6350,-93.6417,2.0,93.34290986,4.287295185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T09:30:00Z,29.6350,-93.6417,2.0,220.773696,1.439340127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T10:00:00Z,29.6350,-93.6417,2.0,266.0990945,1.764086166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T10:30:00Z,29.6350,-93.6417,2.0,183.3786359,2.714719138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T11:00:00Z,29.6350,-93.6417,2.0,218.5888593,3.799710515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T11:30:00Z,29.6350,-93.6417,2.0,254.8756071,6.515681085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T12:00:00Z,29.6350,-93.6417,2.0,260.6654809,8.81673976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T12:30:00Z,29.6350,-93.6417,2.0,245.4242094,9.016789894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T13:00:00Z,29.6350,-93.6417,2.0,250.8000073,12.558523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T13:30:00Z,29.6350,-93.6417,2.0,240.0432585,12.09594974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T14:00:00Z,29.6350,-93.6417,2.0,257.2626745,14.33268991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T14:30:00Z,29.6350,-93.6417,2.0,248.9694798,11.17430087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T15:00:00Z,29.6350,-93.6417,2.0,256.2453069,15.77228265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T15:30:00Z,29.6350,-93.6417,2.0,255.4283417,15.06454447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T16:00:00Z,29.6350,-93.6417,2.0,258.2928197,14.44037742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T16:30:00Z,29.6350,-93.6417,2.0,245.9731287,12.72229539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T17:00:00Z,29.6350,-93.6417,2.0,245.9951737,18.01833788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T17:30:00Z,29.6350,-93.6417,2.0,251.4697607,17.1806781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T18:00:00Z,29.6350,-93.6417,2.0,244.5643815,13.15510927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T18:30:00Z,29.6350,-93.6417,2.0,249.5488886,15.28325881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T19:00:00Z,29.6350,-93.6417,2.0,249.0349791,14.11435085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T19:30:00Z,29.6350,-93.6417,2.0,239.2206876,10.1030342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T20:00:00Z,29.6350,-93.6417,2.0,240.8170482,10.86968721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T20:30:00Z,29.6350,-93.6417,2.0,253.1980299,9.652030874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T21:00:00Z,29.6350,-93.6417,2.0,252.8262822,7.755784938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T21:30:00Z,29.6350,-93.6417,2.0,236.7260767,11.44654096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T22:00:00Z,29.6350,-93.6417,2.0,242.5111196,7.214492359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T22:30:00Z,29.6350,-93.6417,2.0,238.2908536,7.781548689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T23:00:00Z,29.6350,-93.6417,2.0,243.2254828,6.126867062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-01T23:30:00Z,29.6350,-93.6417,2.0,238.1399867,6.251887715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T00:00:00Z,29.6350,-93.6417,2.0,241.9337374,5.122352975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T00:30:00Z,29.6350,-93.6417,2.0,241.1711182,5.661669365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T01:00:00Z,29.6350,-93.6417,2.0,254.6335298,6.792827099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T01:30:00Z,29.6350,-93.6417,2.0,288.3612055,7.33332803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T02:00:00Z,29.6350,-93.6417,2.0,271.1041454,10.90202275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T02:30:00Z,29.6350,-93.6417,2.0,277.1254206,3.869883719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T03:00:00Z,29.6350,-93.6417,2.0,256.333311,6.010158068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T03:30:00Z,29.6350,-93.6417,2.0,258.0375557,7.237154137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T04:00:00Z,29.6350,-93.6417,2.0,293.9628539,6.401757571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T04:30:00Z,29.6350,-93.6417,2.0,310.7408776,7.140287109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T05:00:00Z,29.6350,-93.6417,2.0,253.8180207,4.66480439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T05:30:00Z,29.6350,-93.6417,2.0,281.0652658,6.877855771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T06:00:00Z,29.6350,-93.6417,2.0,293.0445859,6.335558381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T06:30:00Z,29.6350,-93.6417,2.0,248.0892344,6.833600808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T07:00:00Z,29.6350,-93.6417,2.0,271.4506338,5.531771868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T07:30:00Z,29.6350,-93.6417,2.0,302.6195877,5.045879507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T08:00:00Z,29.6350,-93.6417,2.0,248.0750374,6.909739503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T08:30:00Z,29.6350,-93.6417,2.0,229.2444908,8.884418946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T09:00:00Z,29.6350,-93.6417,2.0,253.5183454,7.049652474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T09:30:00Z,29.6350,-93.6417,2.0,239.035895,7.930094577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T10:00:00Z,29.6350,-93.6417,2.0,248.4295469,10.11862145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T10:30:00Z,29.6350,-93.6417,2.0,244.6690922,8.718216561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T11:00:00Z,29.6350,-93.6417,2.0,252.78271,9.223285749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T11:30:00Z,29.6350,-93.6417,2.0,263.1971246,9.033592862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T12:00:00Z,29.6350,-93.6417,2.0,267.1371806,6.808494694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T12:30:00Z,29.6350,-93.6417,2.0,271.0864642,6.331137339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T13:00:00Z,29.6350,-93.6417,2.0,259.4385931,7.201999722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T13:30:00Z,29.6350,-93.6417,2.0,261.8170752,9.274416424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T14:00:00Z,29.6350,-93.6417,2.0,261.9771942,10.53308122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T14:30:00Z,29.6350,-93.6417,2.0,265.5757764,10.50128564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T15:00:00Z,29.6350,-93.6417,2.0,264.4800949,13.72362926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T15:30:00Z,29.6350,-93.6417,2.0,280.9010793,14.27761885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T16:00:00Z,29.6350,-93.6417,2.0,277.1820089,12.558523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T16:30:00Z,29.6350,-93.6417,2.0,276.2151102,12.10111565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T17:00:00Z,29.6350,-93.6417,2.0,285.3482987,9.747635611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T17:30:00Z,29.6350,-93.6417,2.0,273.4429319,14.15554308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T18:00:00Z,29.6350,-93.6417,2.0,272.0178287,10.22633854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T18:30:00Z,29.6350,-93.6417,2.0,254.3976867,9.853050289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T19:00:00Z,29.6350,-93.6417,2.0,270.769841,9.680872895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T19:30:00Z,29.6350,-93.6417,2.0,261.7275086,10.84280868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T20:00:00Z,29.6350,-93.6417,2.0,262.5022613,10.11648654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T20:30:00Z,29.6350,-93.6417,2.0,264.6961939,11.90094534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T21:00:00Z,29.6350,-93.6417,2.0,251.1792825,11.28326194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T21:30:00Z,29.6350,-93.6417,2.0,247.9436733,9.613542531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T22:00:00Z,29.6350,-93.6417,2.0,243.5454132,9.248394455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T22:30:00Z,29.6350,-93.6417,2.0,246.4078906,7.845744069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T23:00:00Z,29.6350,-93.6417,2.0,270.9207537,9.961285058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-02T23:30:00Z,29.6350,-93.6417,2.0,244.7658965,6.544501509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T00:00:00Z,29.6350,-93.6417,2.0,262.5555139,7.795703945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T00:30:00Z,29.6350,-93.6417,2.0,278.981481,10.56958372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T01:00:00Z,29.6350,-93.6417,2.0,288.4502202,12.16528257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T01:30:00Z,29.6350,-93.6417,2.0,283.5132519,13.01015373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T02:00:00Z,29.6350,-93.6417,2.0,283.7952496,12.66532274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T02:30:00Z,29.6350,-93.6417,2.0,281.9904166,12.22674118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T03:00:00Z,29.6350,-93.6417,2.0,299.2625684,10.45401837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T03:30:00Z,29.6350,-93.6417,2.0,285.8605974,14.78276023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T04:00:00Z,29.6350,-93.6417,2.0,281.3103269,14.12428405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T04:30:00Z,29.6350,-93.6417,2.0,286.9886189,11.77375046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T05:00:00Z,29.6350,-93.6417,2.0,282.5661404,8.41148025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T05:30:00Z,29.6350,-93.6417,2.0,274.0390886,13.91455353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T06:00:00Z,29.6350,-93.6417,2.0,266.6067727,11.49013925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T06:30:00Z,29.6350,-93.6417,2.0,248.6694852,7.450348985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T07:00:00Z,29.6350,-93.6417,2.0,251.4624207,10.63159442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T07:30:00Z,29.6350,-93.6417,2.0,256.4585037,7.858447684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T08:00:00Z,29.6350,-93.6417,2.0,246.4197805,9.274378685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T08:30:00Z,29.6350,-93.6417,2.0,251.907757,10.56219674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T09:00:00Z,29.6350,-93.6417,2.0,244.6255961,10.75781112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T09:30:00Z,29.6350,-93.6417,2.0,236.0315483,8.572992476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T10:00:00Z,29.6350,-93.6417,2.0,221.595174,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T10:30:00Z,29.6350,-93.6417,2.0,231.7057828,6.35796351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T11:00:00Z,29.6350,-93.6417,2.0,227.9995995,6.620521128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T11:30:00Z,29.6350,-93.6417,2.0,234.6240978,5.751956189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T12:00:00Z,29.6350,-93.6417,2.0,251.4015711,7.776072273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T12:30:00Z,29.6350,-93.6417,2.0,255.3754496,7.327386983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T13:00:00Z,29.6350,-93.6417,2.0,260.8207782,6.645088412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T13:30:00Z,29.6350,-93.6417,2.0,254.0595837,14.67422911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T14:00:00Z,29.6350,-93.6417,2.0,274.9224235,13.51985577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T14:30:00Z,29.6350,-93.6417,2.0,281.0927407,16.00907555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T15:00:00Z,29.6350,-93.6417,2.0,260.9323326,15.73664513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T15:30:00Z,29.6350,-93.6417,2.0,270.2785529,18.54021845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T16:00:00Z,29.6350,-93.6417,2.0,267.5427488,17.49608242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T16:30:00Z,29.6350,-93.6417,2.0,261.5278699,20.63515689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T17:00:00Z,29.6350,-93.6417,2.0,264.5541047,21.07511329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T17:30:00Z,29.6350,-93.6417,2.0,271.2084443,21.34474408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T18:00:00Z,29.6350,-93.6417,2.0,265.0085252,18.62060418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T18:30:00Z,29.6350,-93.6417,2.0,261.774309,23.83518827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T19:00:00Z,29.6350,-93.6417,2.0,264.887697,25.13999204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T19:30:00Z,29.6350,-93.6417,2.0,255.7996993,24.62231711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T20:00:00Z,29.6350,-93.6417,2.0,251.8849409,22.06355592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T20:30:00Z,29.6350,-93.6417,2.0,238.933311,20.11510129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T21:00:00Z,29.6350,-93.6417,2.0,262.8797456,27.51214459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T21:30:00Z,29.6350,-93.6417,2.0,262.222732,28.67372491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T22:00:00Z,29.6350,-93.6417,2.0,264.0949549,26.14873228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T22:30:00Z,29.6350,-93.6417,2.0,259.4260804,23.65159825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T23:00:00Z,29.6350,-93.6417,2.0,257.079343,27.1473111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-03T23:30:00Z,29.6350,-93.6417,2.0,263.7043082,28.17992548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T00:00:00Z,29.6350,-93.6417,2.0,260.3252141,24.87373715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T00:30:00Z,29.6350,-93.6417,2.0,269.0633134,25.70343168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T01:00:00Z,29.6350,-93.6417,2.0,267.1637227,29.10564378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T01:30:00Z,29.6350,-93.6417,2.0,262.8530154,29.66042818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T02:00:00Z,29.6350,-93.6417,2.0,265.2754397,31.32642335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T02:30:00Z,29.6350,-93.6417,2.0,268.7235905,30.08746084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T03:00:00Z,29.6350,-93.6417,2.0,274.158484,26.47969977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T03:30:00Z,29.6350,-93.6417,2.0,264.3541151,27.14164697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T04:00:00Z,29.6350,-93.6417,2.0,265.1996155,31.43022908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T04:30:00Z,29.6350,-93.6417,2.0,262.6251399,29.06037336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T05:00:00Z,29.6350,-93.6417,2.0,257.1404431,28.21769835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T05:30:00Z,29.6350,-93.6417,2.0,253.7986476,30.17841613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T06:00:00Z,29.6350,-93.6417,2.0,259.8694142,32.86230211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T06:30:00Z,29.6350,-93.6417,2.0,257.4573499,27.72154397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T07:00:00Z,29.6350,-93.6417,2.0,244.1241201,28.98601214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T07:30:00Z,29.6350,-93.6417,2.0,262.46094,31.78472904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T08:00:00Z,29.6350,-93.6417,2.0,267.0499311,26.23475748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T08:30:00Z,29.6350,-93.6417,2.0,259.1484362,30.86182431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T09:00:00Z,29.6350,-93.6417,2.0,260.234276,23.93682728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T09:30:00Z,29.6350,-93.6417,2.0,277.0216511,23.96975177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T10:00:00Z,29.6350,-93.6417,2.0,262.2765397,31.2534942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T10:30:00Z,29.6350,-93.6417,2.0,259.1633043,29.89304267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T11:00:00Z,29.6350,-93.6417,2.0,260.0635311,25.84769235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T11:30:00Z,29.6350,-93.6417,2.0,268.4432501,26.50977933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T12:00:00Z,29.6350,-93.6417,2.0,269.8000304,22.97013931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T12:30:00Z,29.6350,-93.6417,2.0,248.1850854,16.20006173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T13:00:00Z,29.6350,-93.6417,2.0,263.4758609,12.41035858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T13:30:00Z,29.6350,-93.6417,2.0,271.8844667,10.64575502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T14:00:00Z,29.6350,-93.6417,2.0,272.2877998,21.29696927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T14:30:00Z,29.6350,-93.6417,2.0,236.3775365,18.71005077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T15:00:00Z,29.6350,-93.6417,2.0,262.3410542,17.18327675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T15:30:00Z,29.6350,-93.6417,2.0,265.6366109,17.21990128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-11-04T16:00:00Z,29.6350,-93.6417,2.0,275.9569185,15.99636521,-99999.0,'11111222,11111222,99999999' 