owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T00:00:00Z,30.3836,-88.4364,0.6,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T01:00:00Z,30.3836,-88.4364,0.64,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T02:00:00Z,30.3836,-88.4364,0.67,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T03:00:00Z,30.3836,-88.4364,0.71,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T04:00:00Z,30.3836,-88.4364,0.75,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T05:00:00Z,30.3836,-88.4364,0.79,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T07:00:00Z,30.3836,-88.4364,0.86,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T08:00:00Z,30.3836,-88.4364,0.87,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T09:00:00Z,30.3836,-88.4364,0.84,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T10:00:00Z,30.3836,-88.4364,0.81,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T11:00:00Z,30.3836,-88.4364,0.78,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T12:00:00Z,30.3836,-88.4364,0.74,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T13:00:00Z,30.3836,-88.4364,0.7,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T14:00:00Z,30.3836,-88.4364,0.64,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T15:00:00Z,30.3836,-88.4364,0.57,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T16:00:00Z,30.3836,-88.4364,0.51,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T17:00:00Z,30.3836,-88.4364,0.47,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T18:00:00Z,30.3836,-88.4364,0.43,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T19:00:00Z,30.3836,-88.4364,0.43,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T20:00:00Z,30.3836,-88.4364,0.44,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T21:00:00Z,30.3836,-88.4364,0.46,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T22:00:00Z,30.3836,-88.4364,0.51,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-01T23:00:00Z,30.3836,-88.4364,0.52,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T00:00:00Z,30.3836,-88.4364,0.58,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T02:00:00Z,30.3836,-88.4364,0.67,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T03:00:00Z,30.3836,-88.4364,0.71,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T04:00:00Z,30.3836,-88.4364,0.75,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T05:00:00Z,30.3836,-88.4364,0.79,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T06:00:00Z,30.3836,-88.4364,0.83,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T07:00:00Z,30.3836,-88.4364,0.86,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T08:00:00Z,30.3836,-88.4364,0.89,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T09:00:00Z,30.3836,-88.4364,0.9,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T10:00:00Z,30.3836,-88.4364,0.88,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T11:00:00Z,30.3836,-88.4364,0.84,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T12:00:00Z,30.3836,-88.4364,0.81,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T13:00:00Z,30.3836,-88.4364,0.79,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T14:00:00Z,30.3836,-88.4364,0.76,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T15:00:00Z,30.3836,-88.4364,0.7,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T16:00:00Z,30.3836,-88.4364,0.63,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T17:00:00Z,30.3836,-88.4364,0.55,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T18:00:00Z,30.3836,-88.4364,0.5,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T19:00:00Z,30.3836,-88.4364,0.45,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T20:00:00Z,30.3836,-88.4364,0.4,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T21:00:00Z,30.3836,-88.4364,0.39,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T22:00:00Z,30.3836,-88.4364,0.43,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-02T23:00:00Z,30.3836,-88.4364,0.48,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T00:00:00Z,30.3836,-88.4364,0.52,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T01:00:00Z,30.3836,-88.4364,0.58,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T02:00:00Z,30.3836,-88.4364,0.63,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T03:00:00Z,30.3836,-88.4364,0.67,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T04:00:00Z,30.3836,-88.4364,0.7,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T05:00:00Z,30.3836,-88.4364,0.74,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T06:00:00Z,30.3836,-88.4364,0.77,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T07:00:00Z,30.3836,-88.4364,0.8,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T08:00:00Z,30.3836,-88.4364,0.83,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T09:00:00Z,30.3836,-88.4364,0.85,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T10:00:00Z,30.3836,-88.4364,0.86,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T11:00:00Z,30.3836,-88.4364,0.84,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T12:00:00Z,30.3836,-88.4364,0.83,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T13:00:00Z,30.3836,-88.4364,0.79,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T14:00:00Z,30.3836,-88.4364,0.76,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T15:00:00Z,30.3836,-88.4364,0.7,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T16:00:00Z,30.3836,-88.4364,0.61,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T17:00:00Z,30.3836,-88.4364,0.53,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T18:00:00Z,30.3836,-88.4364,0.43,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T19:00:00Z,30.3836,-88.4364,0.39,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T20:00:00Z,30.3836,-88.4364,0.42,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T21:00:00Z,30.3836,-88.4364,0.38,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T22:00:00Z,30.3836,-88.4364,0.29,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-03T23:00:00Z,30.3836,-88.4364,0.24,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T00:00:00Z,30.3836,-88.4364,0.32,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T01:00:00Z,30.3836,-88.4364,0.42,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T02:00:00Z,30.3836,-88.4364,0.52,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T03:00:00Z,30.3836,-88.4364,0.58,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T04:00:00Z,30.3836,-88.4364,0.6,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T05:00:00Z,30.3836,-88.4364,0.53,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T06:00:00Z,30.3836,-88.4364,0.47,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T07:00:00Z,30.3836,-88.4364,0.45,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T08:00:00Z,30.3836,-88.4364,0.55,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T09:00:00Z,30.3836,-88.4364,0.6,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T10:00:00Z,30.3836,-88.4364,0.66,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T11:00:00Z,30.3836,-88.4364,0.65,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T12:00:00Z,30.3836,-88.4364,0.61,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T13:00:00Z,30.3836,-88.4364,0.55,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T14:00:00Z,30.3836,-88.4364,0.5,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T15:00:00Z,30.3836,-88.4364,0.5,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T16:00:00Z,30.3836,-88.4364,0.48,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T17:00:00Z,30.3836,-88.4364,0.46,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T18:00:00Z,30.3836,-88.4364,0.41,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T19:00:00Z,30.3836,-88.4364,0.37,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T20:00:00Z,30.3836,-88.4364,0.31,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T21:00:00Z,30.3836,-88.4364,0.27,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T22:00:00Z,30.3836,-88.4364,0.27,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-04T23:00:00Z,30.3836,-88.4364,0.24,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T00:00:00Z,30.3836,-88.4364,0.26,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T01:00:00Z,30.3836,-88.4364,0.3,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T02:00:00Z,30.3836,-88.4364,0.36,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T03:00:00Z,30.3836,-88.4364,0.43,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T04:00:00Z,30.3836,-88.4364,0.49,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T05:00:00Z,30.3836,-88.4364,0.51,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T06:00:00Z,30.3836,-88.4364,0.49,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T07:00:00Z,30.3836,-88.4364,0.47,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T08:00:00Z,30.3836,-88.4364,0.47,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T09:00:00Z,30.3836,-88.4364,0.53,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T10:00:00Z,30.3836,-88.4364,0.57,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T11:00:00Z,30.3836,-88.4364,0.6,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T12:00:00Z,30.3836,-88.4364,0.61,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T13:00:00Z,30.3836,-88.4364,0.61,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T14:00:00Z,30.3836,-88.4364,0.62,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T15:00:00Z,30.3836,-88.4364,0.65,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T16:00:00Z,30.3836,-88.4364,0.67,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T17:00:00Z,30.3836,-88.4364,0.65,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T18:00:00Z,30.3836,-88.4364,0.55,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T19:00:00Z,30.3836,-88.4364,0.45,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T20:00:00Z,30.3836,-88.4364,0.42,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T21:00:00Z,30.3836,-88.4364,0.39,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T22:00:00Z,30.3836,-88.4364,0.38,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-05T23:00:00Z,30.3836,-88.4364,0.38,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T00:00:00Z,30.3836,-88.4364,0.39,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T01:00:00Z,30.3836,-88.4364,0.41,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T02:00:00Z,30.3836,-88.4364,0.44,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T03:00:00Z,30.3836,-88.4364,0.47,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T04:00:00Z,30.3836,-88.4364,0.52,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T05:00:00Z,30.3836,-88.4364,0.55,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T06:00:00Z,30.3836,-88.4364,0.52,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T07:00:00Z,30.3836,-88.4364,0.46,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T08:00:00Z,30.3836,-88.4364,0.46,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T09:00:00Z,30.3836,-88.4364,0.49,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T10:00:00Z,30.3836,-88.4364,0.55,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T11:00:00Z,30.3836,-88.4364,0.59,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T12:00:00Z,30.3836,-88.4364,0.62,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T13:00:00Z,30.3836,-88.4364,0.64,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T14:00:00Z,30.3836,-88.4364,0.66,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T15:00:00Z,30.3836,-88.4364,0.69,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T16:00:00Z,30.3836,-88.4364,0.71,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T17:00:00Z,30.3836,-88.4364,0.71,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T18:00:00Z,30.3836,-88.4364,0.69,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T19:00:00Z,30.3836,-88.4364,0.65,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T20:00:00Z,30.3836,-88.4364,0.56,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T21:00:00Z,30.3836,-88.4364,0.52,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T22:00:00Z,30.3836,-88.4364,0.5,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-06T23:00:00Z,30.3836,-88.4364,0.56,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T00:00:00Z,30.3836,-88.4364,0.56,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T01:00:00Z,30.3836,-88.4364,0.62,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T02:00:00Z,30.3836,-88.4364,0.63,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T03:00:00Z,30.3836,-88.4364,0.62,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T04:00:00Z,30.3836,-88.4364,0.62,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T05:00:00Z,30.3836,-88.4364,0.66,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T06:00:00Z,30.3836,-88.4364,0.69,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T07:00:00Z,30.3836,-88.4364,0.65,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T08:00:00Z,30.3836,-88.4364,0.56,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T09:00:00Z,30.3836,-88.4364,0.47,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T10:00:00Z,30.3836,-88.4364,0.49,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T11:00:00Z,30.3836,-88.4364,0.5,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T12:00:00Z,30.3836,-88.4364,0.54,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T13:00:00Z,30.3836,-88.4364,0.55,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T14:00:00Z,30.3836,-88.4364,0.58,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T15:00:00Z,30.3836,-88.4364,0.61,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T16:00:00Z,30.3836,-88.4364,0.65,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T17:00:00Z,30.3836,-88.4364,0.67,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T18:00:00Z,30.3836,-88.4364,0.71,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T19:00:00Z,30.3836,-88.4364,0.69,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T20:00:00Z,30.3836,-88.4364,0.64,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T21:00:00Z,30.3836,-88.4364,0.57,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T22:00:00Z,30.3836,-88.4364,0.58,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-07T23:00:00Z,30.3836,-88.4364,0.63,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T00:00:00Z,30.3836,-88.4364,0.66,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T01:00:00Z,30.3836,-88.4364,0.67,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T02:00:00Z,30.3836,-88.4364,0.71,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T03:00:00Z,30.3836,-88.4364,0.72,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T04:00:00Z,30.3836,-88.4364,0.71,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T05:00:00Z,30.3836,-88.4364,0.69,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T07:00:00Z,30.3836,-88.4364,0.65,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T08:00:00Z,30.3836,-88.4364,0.6,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T09:00:00Z,30.3836,-88.4364,0.52,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T10:00:00Z,30.3836,-88.4364,0.46,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T11:00:00Z,30.3836,-88.4364,0.45,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T12:00:00Z,30.3836,-88.4364,0.48,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T13:00:00Z,30.3836,-88.4364,0.54,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T14:00:00Z,30.3836,-88.4364,0.58,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T15:00:00Z,30.3836,-88.4364,0.62,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T16:00:00Z,30.3836,-88.4364,0.64,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T17:00:00Z,30.3836,-88.4364,0.66,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T18:00:00Z,30.3836,-88.4364,0.69,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T19:00:00Z,30.3836,-88.4364,0.71,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T20:00:00Z,30.3836,-88.4364,0.72,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T21:00:00Z,30.3836,-88.4364,0.7,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T22:00:00Z,30.3836,-88.4364,0.67,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-08T23:00:00Z,30.3836,-88.4364,0.66,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T00:00:00Z,30.3836,-88.4364,0.69,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T01:00:00Z,30.3836,-88.4364,0.73,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T02:00:00Z,30.3836,-88.4364,0.78,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T03:00:00Z,30.3836,-88.4364,0.81,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T04:00:00Z,30.3836,-88.4364,0.8,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T05:00:00Z,30.3836,-88.4364,0.75,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T06:00:00Z,30.3836,-88.4364,0.7,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T07:00:00Z,30.3836,-88.4364,0.68,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T08:00:00Z,30.3836,-88.4364,0.63,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T09:00:00Z,30.3836,-88.4364,0.55,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T10:00:00Z,30.3836,-88.4364,0.46,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T11:00:00Z,30.3836,-88.4364,0.39,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T12:00:00Z,30.3836,-88.4364,0.38,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T13:00:00Z,30.3836,-88.4364,0.42,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T14:00:00Z,30.3836,-88.4364,0.48,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T15:00:00Z,30.3836,-88.4364,0.51,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T16:00:00Z,30.3836,-88.4364,0.53,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T17:00:00Z,30.3836,-88.4364,0.55,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T18:00:00Z,30.3836,-88.4364,0.58,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T19:00:00Z,30.3836,-88.4364,0.62,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T20:00:00Z,30.3836,-88.4364,0.65,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T21:00:00Z,30.3836,-88.4364,0.66,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T22:00:00Z,30.3836,-88.4364,0.66,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-09T23:00:00Z,30.3836,-88.4364,0.65,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T00:00:00Z,30.3836,-88.4364,0.68,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T02:00:00Z,30.3836,-88.4364,0.8,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T03:00:00Z,30.3836,-88.4364,0.85,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T04:00:00Z,30.3836,-88.4364,0.87,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T05:00:00Z,30.3836,-88.4364,0.84,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T06:00:00Z,30.3836,-88.4364,0.8,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T07:00:00Z,30.3836,-88.4364,0.76,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T08:00:00Z,30.3836,-88.4364,0.72,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T09:00:00Z,30.3836,-88.4364,0.66,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T10:00:00Z,30.3836,-88.4364,0.56,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T11:00:00Z,30.3836,-88.4364,0.46,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T12:00:00Z,30.3836,-88.4364,0.39,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T13:00:00Z,30.3836,-88.4364,0.37,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T14:00:00Z,30.3836,-88.4364,0.4,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T15:00:00Z,30.3836,-88.4364,0.43,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T16:00:00Z,30.3836,-88.4364,0.47,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T17:00:00Z,30.3836,-88.4364,0.48,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T18:00:00Z,30.3836,-88.4364,0.48,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T19:00:00Z,30.3836,-88.4364,0.52,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T20:00:00Z,30.3836,-88.4364,0.59,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T21:00:00Z,30.3836,-88.4364,0.62,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T22:00:00Z,30.3836,-88.4364,0.64,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-10T23:00:00Z,30.3836,-88.4364,0.65,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T00:00:00Z,30.3836,-88.4364,0.68,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T01:00:00Z,30.3836,-88.4364,0.73,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T02:00:00Z,30.3836,-88.4364,0.78,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T03:00:00Z,30.3836,-88.4364,0.83,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T04:00:00Z,30.3836,-88.4364,0.87,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T05:00:00Z,30.3836,-88.4364,0.89,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T06:00:00Z,30.3836,-88.4364,0.88,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T07:00:00Z,30.3836,-88.4364,0.83,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T08:00:00Z,30.3836,-88.4364,0.79,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-10-11T09:00:00Z,30.3836,-88.4364,0.74,29.8,1111122 