owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T00:00:00Z,25.4840,-81.1330,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T01:00:00Z,25.4840,-81.1330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T02:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T04:00:00Z,25.4840,-81.1330,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T05:00:00Z,25.4840,-81.1330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T07:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T08:00:00Z,25.4840,-81.1330,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T09:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T10:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T11:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T12:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T13:00:00Z,25.4840,-81.1330,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T14:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T15:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T16:00:00Z,25.4840,-81.1330,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T17:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T18:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T19:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T20:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T22:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-01T23:00:00Z,25.4840,-81.1330,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T00:00:00Z,25.4840,-81.1330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T02:00:00Z,25.4840,-81.1330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T03:00:00Z,25.4840,-81.1330,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T05:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T06:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T07:00:00Z,25.4840,-81.1330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T09:00:00Z,25.4840,-81.1330,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T10:00:00Z,25.4840,-81.1330,1.5,3.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T11:00:00Z,25.4840,-81.1330,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T12:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T13:00:00Z,25.4840,-81.1330,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T14:00:00Z,25.4840,-81.1330,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T15:00:00Z,25.4840,-81.1330,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T16:00:00Z,25.4840,-81.1330,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T17:00:00Z,25.4840,-81.1330,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T18:00:00Z,25.4840,-81.1330,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T19:00:00Z,25.4840,-81.1330,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T21:00:00Z,25.4840,-81.1330,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-02T22:00:00Z,25.4840,-81.1330,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T00:00:00Z,25.4840,-81.1330,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T01:00:00Z,25.4840,-81.1330,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T02:00:00Z,25.4840,-81.1330,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T03:00:00Z,25.4840,-81.1330,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T05:00:00Z,25.4840,-81.1330,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T06:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T07:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T08:00:00Z,25.4840,-81.1330,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T09:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T10:00:00Z,25.4840,-81.1330,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T11:00:00Z,25.4840,-81.1330,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T12:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T13:00:00Z,25.4840,-81.1330,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T14:00:00Z,25.4840,-81.1330,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T15:00:00Z,25.4840,-81.1330,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T16:00:00Z,25.4840,-81.1330,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T17:00:00Z,25.4840,-81.1330,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T18:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T19:00:00Z,25.4840,-81.1330,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T21:00:00Z,25.4840,-81.1330,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T22:00:00Z,25.4840,-81.1330,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-03T23:00:00Z,25.4840,-81.1330,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T01:00:00Z,25.4840,-81.1330,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T02:00:00Z,25.4840,-81.1330,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T03:00:00Z,25.4840,-81.1330,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T04:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T05:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T06:00:00Z,25.4840,-81.1330,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T07:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T08:00:00Z,25.4840,-81.1330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T09:00:00Z,25.4840,-81.1330,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T10:00:00Z,25.4840,-81.1330,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T11:00:00Z,25.4840,-81.1330,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T12:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T13:00:00Z,25.4840,-81.1330,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T14:00:00Z,25.4840,-81.1330,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T16:00:00Z,25.4840,-81.1330,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T17:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T18:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T19:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T20:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T21:00:00Z,25.4840,-81.1330,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T22:00:00Z,25.4840,-81.1330,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-04T23:00:00Z,25.4840,-81.1330,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T00:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T01:00:00Z,25.4840,-81.1330,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T02:00:00Z,25.4840,-81.1330,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T03:00:00Z,25.4840,-81.1330,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T04:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T05:00:00Z,25.4840,-81.1330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T06:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T07:00:00Z,25.4840,-81.1330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T08:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T09:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T10:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T11:00:00Z,25.4840,-81.1330,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T12:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T13:00:00Z,25.4840,-81.1330,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T14:00:00Z,25.4840,-81.1330,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T15:00:00Z,25.4840,-81.1330,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T16:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T17:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T18:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T19:00:00Z,25.4840,-81.1330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T21:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T22:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-05T23:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T00:00:00Z,25.4840,-81.1330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T01:00:00Z,25.4840,-81.1330,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T02:00:00Z,25.4840,-81.1330,1.5,6.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T03:00:00Z,25.4840,-81.1330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T04:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T05:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T06:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T07:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T08:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T09:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T10:00:00Z,25.4840,-81.1330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T11:00:00Z,25.4840,-81.1330,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T12:00:00Z,25.4840,-81.1330,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T13:00:00Z,25.4840,-81.1330,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T14:00:00Z,25.4840,-81.1330,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T15:00:00Z,25.4840,-81.1330,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T16:00:00Z,25.4840,-81.1330,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T17:00:00Z,25.4840,-81.1330,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T18:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T19:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T20:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T21:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T22:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-06T23:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T00:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T01:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T02:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T03:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T05:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T06:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T07:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T08:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T09:00:00Z,25.4840,-81.1330,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T10:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T11:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T12:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T13:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T14:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T15:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T16:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T17:00:00Z,25.4840,-81.1330,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T18:00:00Z,25.4840,-81.1330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T19:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T20:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T21:00:00Z,25.4840,-81.1330,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T22:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-07T23:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T00:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T01:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T02:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T03:00:00Z,25.4840,-81.1330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T05:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T07:00:00Z,25.4840,-81.1330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T08:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T09:00:00Z,25.4840,-81.1330,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T10:00:00Z,25.4840,-81.1330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T11:00:00Z,25.4840,-81.1330,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T12:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T13:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T14:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T16:00:00Z,25.4840,-81.1330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T17:00:00Z,25.4840,-81.1330,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T19:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T20:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T21:00:00Z,25.4840,-81.1330,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T22:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-08T23:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T00:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T01:00:00Z,25.4840,-81.1330,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T02:00:00Z,25.4840,-81.1330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T03:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T04:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T05:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T06:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T07:00:00Z,25.4840,-81.1330,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T08:00:00Z,25.4840,-81.1330,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T09:00:00Z,25.4840,-81.1330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T10:00:00Z,25.4840,-81.1330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T11:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T14:00:00Z,25.4840,-81.1330,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T15:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T17:00:00Z,25.4840,-81.1330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T18:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T19:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T20:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T21:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T22:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-09T23:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T00:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T01:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T02:00:00Z,25.4840,-81.1330,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T03:00:00Z,25.4840,-81.1330,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T04:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T05:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T06:00:00Z,25.4840,-81.1330,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T07:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T08:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T09:00:00Z,25.4840,-81.1330,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T10:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T11:00:00Z,25.4840,-81.1330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T12:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T13:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T14:00:00Z,25.4840,-81.1330,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T15:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T16:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T17:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T18:00:00Z,25.4840,-81.1330,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T19:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T20:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T21:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T22:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-10T23:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T00:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T01:00:00Z,25.4840,-81.1330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T02:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T03:00:00Z,25.4840,-81.1330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T05:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T06:00:00Z,25.4840,-81.1330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T07:00:00Z,25.4840,-81.1330,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T08:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T09:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T10:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T11:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T13:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T14:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T15:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T16:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T17:00:00Z,25.4840,-81.1330,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T18:00:00Z,25.4840,-81.1330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T19:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T20:00:00Z,25.4840,-81.1330,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T21:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T22:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-11T23:00:00Z,25.4840,-81.1330,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T00:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T01:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T02:00:00Z,25.4840,-81.1330,1.5,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T03:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T04:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T05:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T06:00:00Z,25.4840,-81.1330,1.5,11.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T07:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T08:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T09:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T10:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T11:00:00Z,25.4840,-81.1330,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T12:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T17:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T18:00:00Z,25.4840,-81.1330,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T19:00:00Z,25.4840,-81.1330,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T20:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T21:00:00Z,25.4840,-81.1330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-11-12T22:00:00Z,25.4840,-81.1330,1.5,10.87,1111122 