owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2014-11-01T00:00:00Z,26.1914,-97.0507,1021.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T00:30:00Z,26.1914,-97.0507,1020.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T01:00:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T01:30:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T02:00:00Z,26.1914,-97.0507,1022.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T02:30:00Z,26.1914,-97.0507,1022.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T03:00:00Z,26.1914,-97.0507,1022.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T03:30:00Z,26.1914,-97.0507,1022.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T04:00:00Z,26.1914,-97.0507,1022.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T04:30:00Z,26.1914,-97.0507,1022.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T05:00:00Z,26.1914,-97.0507,1022.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T05:30:00Z,26.1914,-97.0507,1022.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T06:00:00Z,26.1914,-97.0507,1022.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T06:30:00Z,26.1914,-97.0507,1022.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T07:00:00Z,26.1914,-97.0507,1022.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T07:30:00Z,26.1914,-97.0507,1022.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T08:00:00Z,26.1914,-97.0507,1022.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T08:30:00Z,26.1914,-97.0507,1022.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T09:00:00Z,26.1914,-97.0507,1022.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T09:30:00Z,26.1914,-97.0507,1022.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T10:00:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T10:30:00Z,26.1914,-97.0507,1023.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T11:00:00Z,26.1914,-97.0507,1023.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T11:30:00Z,26.1914,-97.0507,1023.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T12:00:00Z,26.1914,-97.0507,1023.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T12:30:00Z,26.1914,-97.0507,1024.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T13:00:00Z,26.1914,-97.0507,1024.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T13:30:00Z,26.1914,-97.0507,1024.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T14:00:00Z,26.1914,-97.0507,1025.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T14:30:00Z,26.1914,-97.0507,1025.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T15:00:00Z,26.1914,-97.0507,1025.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T15:30:00Z,26.1914,-97.0507,1025.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T16:00:00Z,26.1914,-97.0507,1025.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T16:30:00Z,26.1914,-97.0507,1025.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T17:00:00Z,26.1914,-97.0507,1025.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T17:30:00Z,26.1914,-97.0507,1025.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T18:00:00Z,26.1914,-97.0507,1024.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T18:30:00Z,26.1914,-97.0507,1024.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T19:00:00Z,26.1914,-97.0507,1024.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T19:30:00Z,26.1914,-97.0507,1023.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T20:00:00Z,26.1914,-97.0507,1023.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T20:30:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T21:00:00Z,26.1914,-97.0507,1023.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T21:30:00Z,26.1914,-97.0507,1023.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T22:00:00Z,26.1914,-97.0507,1023.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T22:30:00Z,26.1914,-97.0507,1023.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T23:00:00Z,26.1914,-97.0507,1023.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-01T23:30:00Z,26.1914,-97.0507,1023.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T00:00:00Z,26.1914,-97.0507,1023.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T00:30:00Z,26.1914,-97.0507,1024.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T01:00:00Z,26.1914,-97.0507,1024.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T01:30:00Z,26.1914,-97.0507,1024.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T02:00:00Z,26.1914,-97.0507,1024.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T02:30:00Z,26.1914,-97.0507,1024.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T03:00:00Z,26.1914,-97.0507,1024.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T03:30:00Z,26.1914,-97.0507,1024.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T04:00:00Z,26.1914,-97.0507,1024.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T04:30:00Z,26.1914,-97.0507,1024.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T05:00:00Z,26.1914,-97.0507,1024.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T05:30:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T06:00:00Z,26.1914,-97.0507,1024.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T06:30:00Z,26.1914,-97.0507,1023.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T07:00:00Z,26.1914,-97.0507,1023.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T07:30:00Z,26.1914,-97.0507,1023.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T08:00:00Z,26.1914,-97.0507,1023.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T08:30:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T09:00:00Z,26.1914,-97.0507,1022.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T09:30:00Z,26.1914,-97.0507,1022.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T10:00:00Z,26.1914,-97.0507,1022.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T10:30:00Z,26.1914,-97.0507,1022.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T11:00:00Z,26.1914,-97.0507,1022.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T11:30:00Z,26.1914,-97.0507,1022.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T12:00:00Z,26.1914,-97.0507,1023.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T12:30:00Z,26.1914,-97.0507,1023.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T13:00:00Z,26.1914,-97.0507,1023.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T13:30:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T14:00:00Z,26.1914,-97.0507,1023.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T14:30:00Z,26.1914,-97.0507,1023.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T15:00:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T15:30:00Z,26.1914,-97.0507,1024.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T16:00:00Z,26.1914,-97.0507,1024.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T16:30:00Z,26.1914,-97.0507,1024.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T17:00:00Z,26.1914,-97.0507,1023.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T17:30:00Z,26.1914,-97.0507,1023.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T18:00:00Z,26.1914,-97.0507,1022.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T18:30:00Z,26.1914,-97.0507,1022.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T19:00:00Z,26.1914,-97.0507,1022.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T19:30:00Z,26.1914,-97.0507,1021.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T20:00:00Z,26.1914,-97.0507,1021.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T20:30:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T21:00:00Z,26.1914,-97.0507,1021.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T21:30:00Z,26.1914,-97.0507,1021.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T22:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T22:30:00Z,26.1914,-97.0507,1021.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T23:00:00Z,26.1914,-97.0507,1020.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-02T23:30:00Z,26.1914,-97.0507,1020.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T00:00:00Z,26.1914,-97.0507,1020.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T00:30:00Z,26.1914,-97.0507,1021.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T01:00:00Z,26.1914,-97.0507,1021.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T01:30:00Z,26.1914,-97.0507,1021.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T02:00:00Z,26.1914,-97.0507,1021.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T02:30:00Z,26.1914,-97.0507,1022.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T03:00:00Z,26.1914,-97.0507,1022.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T03:30:00Z,26.1914,-97.0507,1022.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T04:00:00Z,26.1914,-97.0507,1022.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T04:30:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T05:00:00Z,26.1914,-97.0507,1021.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T05:30:00Z,26.1914,-97.0507,1021.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T06:00:00Z,26.1914,-97.0507,1020.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T06:30:00Z,26.1914,-97.0507,1020.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T07:00:00Z,26.1914,-97.0507,1020.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T07:30:00Z,26.1914,-97.0507,1019.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T08:00:00Z,26.1914,-97.0507,1020.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T08:30:00Z,26.1914,-97.0507,1019.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T09:00:00Z,26.1914,-97.0507,1019.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T09:30:00Z,26.1914,-97.0507,1018.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T10:00:00Z,26.1914,-97.0507,1018.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T10:30:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T11:00:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T11:30:00Z,26.1914,-97.0507,1018.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T12:00:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T12:30:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T13:00:00Z,26.1914,-97.0507,1019.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T13:30:00Z,26.1914,-97.0507,1019.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T14:00:00Z,26.1914,-97.0507,1020.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T14:30:00Z,26.1914,-97.0507,1020.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T15:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T15:30:00Z,26.1914,-97.0507,1020.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T16:00:00Z,26.1914,-97.0507,1020.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T16:30:00Z,26.1914,-97.0507,1020.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T17:00:00Z,26.1914,-97.0507,1020.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T17:30:00Z,26.1914,-97.0507,1020.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T18:00:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T18:30:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T19:00:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T19:30:00Z,26.1914,-97.0507,1019.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T20:00:00Z,26.1914,-97.0507,1018.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T20:30:00Z,26.1914,-97.0507,1018.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T21:00:00Z,26.1914,-97.0507,1018.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T21:30:00Z,26.1914,-97.0507,1018.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T22:00:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T22:30:00Z,26.1914,-97.0507,1018.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T23:00:00Z,26.1914,-97.0507,1018.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-03T23:30:00Z,26.1914,-97.0507,1018.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T00:00:00Z,26.1914,-97.0507,1019.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T00:30:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T01:00:00Z,26.1914,-97.0507,1018.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T01:30:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T02:00:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T02:30:00Z,26.1914,-97.0507,1019.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T03:00:00Z,26.1914,-97.0507,1019.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T03:30:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T04:00:00Z,26.1914,-97.0507,1019.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T04:30:00Z,26.1914,-97.0507,1019.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T05:00:00Z,26.1914,-97.0507,1019.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T05:30:00Z,26.1914,-97.0507,1019.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T06:00:00Z,26.1914,-97.0507,1019.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T06:30:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T07:00:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T07:30:00Z,26.1914,-97.0507,1017.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T08:00:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T08:30:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T09:00:00Z,26.1914,-97.0507,1016.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T09:30:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T10:00:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T10:30:00Z,26.1914,-97.0507,1016.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T11:00:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T11:30:00Z,26.1914,-97.0507,1016.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T12:00:00Z,26.1914,-97.0507,1016.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T12:30:00Z,26.1914,-97.0507,1016.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T13:00:00Z,26.1914,-97.0507,1017.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T13:30:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T14:00:00Z,26.1914,-97.0507,1016.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T14:30:00Z,26.1914,-97.0507,1017.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T15:00:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T15:30:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T16:00:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T16:30:00Z,26.1914,-97.0507,1017.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T17:00:00Z,26.1914,-97.0507,1017.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T17:30:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T18:00:00Z,26.1914,-97.0507,1016.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T18:30:00Z,26.1914,-97.0507,1015.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T19:00:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T19:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T20:00:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T20:30:00Z,26.1914,-97.0507,1014.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T21:00:00Z,26.1914,-97.0507,1014.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T21:30:00Z,26.1914,-97.0507,1014.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T22:00:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T22:30:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T23:00:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-04T23:30:00Z,26.1914,-97.0507,1015.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T00:00:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T00:30:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T01:00:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T01:30:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T02:00:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T02:30:00Z,26.1914,-97.0507,1016.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T03:00:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T03:30:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T04:00:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T04:30:00Z,26.1914,-97.0507,1017.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T05:00:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T05:30:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T06:00:00Z,26.1914,-97.0507,1016.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T06:30:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T07:00:00Z,26.1914,-97.0507,1016.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T07:30:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T08:00:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T08:30:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T09:00:00Z,26.1914,-97.0507,1014.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T09:30:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T10:00:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T10:30:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T11:00:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T11:30:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T12:00:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T12:30:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T13:00:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T13:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T14:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T14:30:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T15:00:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T15:30:00Z,26.1914,-97.0507,1016.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T16:00:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T16:30:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T17:00:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T17:30:00Z,26.1914,-97.0507,1015.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T18:00:00Z,26.1914,-97.0507,1015.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T18:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T19:00:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T19:30:00Z,26.1914,-97.0507,1014.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T20:00:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T20:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T21:00:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T21:30:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T22:00:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T22:30:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T23:00:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-05T23:30:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T00:00:00Z,26.1914,-97.0507,1015.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T00:30:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T01:00:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T01:30:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T02:00:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T02:30:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T03:00:00Z,26.1914,-97.0507,1017.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T03:30:00Z,26.1914,-97.0507,1017.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T04:00:00Z,26.1914,-97.0507,1017.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T04:30:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T05:00:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T05:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T06:00:00Z,26.1914,-97.0507,1017.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T06:30:00Z,26.1914,-97.0507,1017.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T07:00:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T07:30:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T08:00:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T08:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T09:00:00Z,26.1914,-97.0507,1017.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T09:30:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T10:00:00Z,26.1914,-97.0507,1017.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T10:30:00Z,26.1914,-97.0507,1017.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T11:00:00Z,26.1914,-97.0507,1017.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T11:30:00Z,26.1914,-97.0507,1018.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T12:00:00Z,26.1914,-97.0507,1018.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T12:30:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T13:00:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T13:30:00Z,26.1914,-97.0507,1019.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T14:00:00Z,26.1914,-97.0507,1019.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T14:30:00Z,26.1914,-97.0507,1019.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T15:00:00Z,26.1914,-97.0507,1020.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T15:30:00Z,26.1914,-97.0507,1020.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T16:00:00Z,26.1914,-97.0507,1020.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T16:30:00Z,26.1914,-97.0507,1020.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T17:00:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T17:30:00Z,26.1914,-97.0507,1019.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T18:00:00Z,26.1914,-97.0507,1019.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-11-06T18:30:00Z,26.1914,-97.0507,1018.94,11111222 