owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:00:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:30:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:00:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:30:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:00:00Z,30.6671,-87.9365,20.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:30:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:30:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:00:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:30:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:30:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:30:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:00:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:30:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:00:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:00:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:00:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:00:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:00:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:30:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:00:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:00:00Z,30.6671,-87.9365,20.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:30:00Z,30.6671,-87.9365,20.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:00:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:30:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:00:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:30:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:00:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:30:00Z,30.6671,-87.9365,21.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:00:00Z,30.6671,-87.9365,21.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:00:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:30:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:00:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:30:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:00:00Z,30.6671,-87.9365,20.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:00:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:00:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:30:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:00:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:00:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:30:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:00:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:30:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:00:00Z,30.6671,-87.9365,19.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:30:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:00:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:00:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:30:00Z,30.6671,-87.9365,18.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:00:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:30:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:00:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:30:00Z,30.6671,-87.9365,15.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:00:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:00:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:30:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:00:00Z,30.6671,-87.9365,15.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:30:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:00:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:30:00Z,30.6671,-87.9365,15.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:00:00Z,30.6671,-87.9365,15.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:30:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:00:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:30:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:00:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:30:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:00:00Z,30.6671,-87.9365,15.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:30:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:30:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:00:00Z,30.6671,-87.9365,14.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:30:00Z,30.6671,-87.9365,14.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:00:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:30:00Z,30.6671,-87.9365,14.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:00:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:30:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:00:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:30:00Z,30.6671,-87.9365,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:00:00Z,30.6671,-87.9365,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:30:00Z,30.6671,-87.9365,12.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:00:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:30:00Z,30.6671,-87.9365,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:00:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:30:00Z,30.6671,-87.9365,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:00:00Z,30.6671,-87.9365,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:30:00Z,30.6671,-87.9365,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:00:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:30:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:00:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:30:00Z,30.6671,-87.9365,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:00:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:30:00Z,30.6671,-87.9365,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:00:00Z,30.6671,-87.9365,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:30:00Z,30.6671,-87.9365,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:00:00Z,30.6671,-87.9365,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:30:00Z,30.6671,-87.9365,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:00:00Z,30.6671,-87.9365,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:30:00Z,30.6671,-87.9365,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:00:00Z,30.6671,-87.9365,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:30:00Z,30.6671,-87.9365,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:00:00Z,30.6671,-87.9365,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:30:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:00:00Z,30.6671,-87.9365,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:30:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:00:00Z,30.6671,-87.9365,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:30:00Z,30.6671,-87.9365,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:00:00Z,30.6671,-87.9365,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:30:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:00:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:30:00Z,30.6671,-87.9365,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:00:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:30:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:00:00Z,30.6671,-87.9365,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:30:00Z,30.6671,-87.9365,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:00:00Z,30.6671,-87.9365,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:30:00Z,30.6671,-87.9365,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:00:00Z,30.6671,-87.9365,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:30:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:00:00Z,30.6671,-87.9365,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:30:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:00:00Z,30.6671,-87.9365,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:30:00Z,30.6671,-87.9365,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:00:00Z,30.6671,-87.9365,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:30:00Z,30.6671,-87.9365,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:00:00Z,30.6671,-87.9365,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:30:00Z,30.6671,-87.9365,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:00:00Z,30.6671,-87.9365,7.972,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:30:00Z,30.6671,-87.9365,7.566,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:00:00Z,30.6671,-87.9365,7.301,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:30:00Z,30.6671,-87.9365,6.662,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:00:00Z,30.6671,-87.9365,6.567,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:30:00Z,30.6671,-87.9365,6.331,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:00:00Z,30.6671,-87.9365,6.162,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:30:00Z,30.6671,-87.9365,5.961,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:00:00Z,30.6671,-87.9365,5.997,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:30:00Z,30.6671,-87.9365,5.728,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:00:00Z,30.6671,-87.9365,5.222,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:30:00Z,30.6671,-87.9365,4.783,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:00:00Z,30.6671,-87.9365,4.444,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:30:00Z,30.6671,-87.9365,4.141,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:00:00Z,30.6671,-87.9365,4.044,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:30:00Z,30.6671,-87.9365,3.606,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:00:00Z,30.6671,-87.9365,3.539,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:30:00Z,30.6671,-87.9365,3.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:00:00Z,30.6671,-87.9365,3.302,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:30:00Z,30.6671,-87.9365,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:00:00Z,30.6671,-87.9365,2.862,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:30:00Z,30.6671,-87.9365,2.592,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:00:00Z,30.6671,-87.9365,2.728,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:30:00Z,30.6671,-87.9365,3.065,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:00:00Z,30.6671,-87.9365,3.974,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:30:00Z,30.6671,-87.9365,5.386,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:00:00Z,30.6671,-87.9365,6.963,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:30:00Z,30.6671,-87.9365,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:00:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:30:00Z,30.6671,-87.9365,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:00:00Z,30.6671,-87.9365,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:30:00Z,30.6671,-87.9365,13.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:00:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:30:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:00:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:30:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:00:00Z,30.6671,-87.9365,15.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:30:00Z,30.6671,-87.9365,15.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:00:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:00:00Z,30.6671,-87.9365,15.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:30:00Z,30.6671,-87.9365,14.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:00:00Z,30.6671,-87.9365,13.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:30:00Z,30.6671,-87.9365,12.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:00:00Z,30.6671,-87.9365,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:30:00Z,30.6671,-87.9365,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:00:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:30:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:00:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:30:00Z,30.6671,-87.9365,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:00:00Z,30.6671,-87.9365,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:30:00Z,30.6671,-87.9365,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:00:00Z,30.6671,-87.9365,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:30:00Z,30.6671,-87.9365,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T05:00:00Z,30.6671,-87.9365,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T05:30:00Z,30.6671,-87.9365,7.743,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T06:00:00Z,30.6671,-87.9365,7.676,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T06:30:00Z,30.6671,-87.9365,7.744,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T07:00:00Z,30.6671,-87.9365,7.709,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T07:30:00Z,30.6671,-87.9365,7.506,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T08:00:00Z,30.6671,-87.9365,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T08:30:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T09:00:00Z,30.6671,-87.9365,7.981,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T09:30:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T10:00:00Z,30.6671,-87.9365,6.833,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T10:30:00Z,30.6671,-87.9365,6.702,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T11:00:00Z,30.6671,-87.9365,6.466,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T11:30:00Z,30.6671,-87.9365,6.635,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T12:00:00Z,30.6671,-87.9365,6.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T12:30:00Z,30.6671,-87.9365,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T13:00:00Z,30.6671,-87.9365,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T13:30:00Z,30.6671,-87.9365,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T14:00:00Z,30.6671,-87.9365,7.342,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T14:30:00Z,30.6671,-87.9365,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T15:00:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T15:30:00Z,30.6671,-87.9365,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T16:00:00Z,30.6671,-87.9365,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T16:30:00Z,30.6671,-87.9365,13.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T17:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T17:30:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T18:00:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T18:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T19:00:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T19:30:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T20:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T20:30:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T21:00:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T21:30:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T22:00:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T22:30:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T23:00:00Z,30.6671,-87.9365,17.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T23:30:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T00:00:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T00:30:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T01:00:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T01:30:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T02:00:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T02:30:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T03:00:00Z,30.6671,-87.9365,15.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T03:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T04:00:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T04:30:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T05:00:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T05:30:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T06:00:00Z,30.6671,-87.9365,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T06:30:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T07:00:00Z,30.6671,-87.9365,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T07:30:00Z,30.6671,-87.9365,13.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T08:00:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T08:30:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T09:00:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T09:30:00Z,30.6671,-87.9365,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T10:00:00Z,30.6671,-87.9365,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T10:30:00Z,30.6671,-87.9365,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T11:00:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T11:30:00Z,30.6671,-87.9365,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T12:00:00Z,30.6671,-87.9365,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T12:30:00Z,30.6671,-87.9365,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T13:00:00Z,30.6671,-87.9365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T13:30:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T14:00:00Z,30.6671,-87.9365,12.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T14:30:00Z,30.6671,-87.9365,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T15:00:00Z,30.6671,-87.9365,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T15:30:00Z,30.6671,-87.9365,13.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T16:00:00Z,30.6671,-87.9365,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T16:30:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T17:00:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T17:30:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T18:00:00Z,30.6671,-87.9365,16.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T18:30:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T19:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T19:30:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T20:00:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T20:30:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T21:00:00Z,30.6671,-87.9365,19.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T21:30:00Z,30.6671,-87.9365,19.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T22:00:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T22:30:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T23:00:00Z,30.6671,-87.9365,18.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T23:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-07T00:00:00Z,30.6671,-87.9365,17.28,1111122 