owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T00:00:00Z,30.6671,-87.9365,-0.9,20.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T00:30:00Z,30.6671,-87.9365,-0.9,20.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T01:00:00Z,30.6671,-87.9365,-0.9,20.95,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T01:30:00Z,30.6671,-87.9365,-0.9,20.93,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T02:00:00Z,30.6671,-87.9365,-0.9,20.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T02:30:00Z,30.6671,-87.9365,-0.9,20.9,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T03:00:00Z,30.6671,-87.9365,-0.9,20.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T03:30:00Z,30.6671,-87.9365,-0.9,20.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T04:00:00Z,30.6671,-87.9365,-0.9,20.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T04:30:00Z,30.6671,-87.9365,-0.9,20.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T05:00:00Z,30.6671,-87.9365,-0.9,20.64,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T05:30:00Z,30.6671,-87.9365,-0.9,20.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T06:00:00Z,30.6671,-87.9365,-0.9,20.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T06:30:00Z,30.6671,-87.9365,-0.9,20.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T07:00:00Z,30.6671,-87.9365,-0.9,20.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T07:30:00Z,30.6671,-87.9365,-0.9,20.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T08:00:00Z,30.6671,-87.9365,-0.9,19.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T08:30:00Z,30.6671,-87.9365,-0.9,19.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T09:00:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T09:30:00Z,30.6671,-87.9365,-0.9,19.11,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T10:00:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T10:30:00Z,30.6671,-87.9365,-0.9,18.7,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T11:00:00Z,30.6671,-87.9365,-0.9,18.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T11:30:00Z,30.6671,-87.9365,-0.9,18.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T12:00:00Z,30.6671,-87.9365,-0.9,18.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T12:30:00Z,30.6671,-87.9365,-0.9,18.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T13:00:00Z,30.6671,-87.9365,-0.9,18.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T13:30:00Z,30.6671,-87.9365,-0.9,18.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T14:00:00Z,30.6671,-87.9365,-0.9,18.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T14:30:00Z,30.6671,-87.9365,-0.9,18.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T15:00:00Z,30.6671,-87.9365,-0.9,18.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T15:30:00Z,30.6671,-87.9365,-0.9,18.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T16:00:00Z,30.6671,-87.9365,-0.9,18.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T16:30:00Z,30.6671,-87.9365,-0.9,18.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T17:00:00Z,30.6671,-87.9365,-0.9,18.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T17:30:00Z,30.6671,-87.9365,-0.9,18.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T18:00:00Z,30.6671,-87.9365,-0.9,18.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T18:30:00Z,30.6671,-87.9365,-0.9,19.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T19:00:00Z,30.6671,-87.9365,-0.9,19.12,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T19:30:00Z,30.6671,-87.9365,-0.9,19.13,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T20:00:00Z,30.6671,-87.9365,-0.9,19.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T20:30:00Z,30.6671,-87.9365,-0.9,19.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T21:00:00Z,30.6671,-87.9365,-0.9,19.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T21:30:00Z,30.6671,-87.9365,-0.9,19.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T22:00:00Z,30.6671,-87.9365,-0.9,19.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T22:30:00Z,30.6671,-87.9365,-0.9,19.97,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T23:00:00Z,30.6671,-87.9365,-0.9,19.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T23:30:00Z,30.6671,-87.9365,-0.9,20.11,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T00:00:00Z,30.6671,-87.9365,-0.9,20.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T00:30:00Z,30.6671,-87.9365,-0.9,19.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T01:00:00Z,30.6671,-87.9365,-0.9,19.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T01:30:00Z,30.6671,-87.9365,-0.9,19.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T02:00:00Z,30.6671,-87.9365,-0.9,19.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T02:30:00Z,30.6671,-87.9365,-0.9,19.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T03:00:00Z,30.6671,-87.9365,-0.9,19.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T03:30:00Z,30.6671,-87.9365,-0.9,19.14,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T04:00:00Z,30.6671,-87.9365,-0.9,19.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T04:30:00Z,30.6671,-87.9365,-0.9,19.14,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T05:00:00Z,30.6671,-87.9365,-0.9,19.13,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T05:30:00Z,30.6671,-87.9365,-0.9,19.02,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T06:00:00Z,30.6671,-87.9365,-0.9,19.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T06:30:00Z,30.6671,-87.9365,-0.9,18.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T07:00:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T07:30:00Z,30.6671,-87.9365,-0.9,18.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T08:00:00Z,30.6671,-87.9365,-0.9,18.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T08:30:00Z,30.6671,-87.9365,-0.9,18.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T09:00:00Z,30.6671,-87.9365,-0.9,18.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T09:30:00Z,30.6671,-87.9365,-0.9,18.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T10:00:00Z,30.6671,-87.9365,-0.9,18.56,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T10:30:00Z,30.6671,-87.9365,-0.9,18.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T11:00:00Z,30.6671,-87.9365,-0.9,18.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T11:30:00Z,30.6671,-87.9365,-0.9,18.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T12:00:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T12:30:00Z,30.6671,-87.9365,-0.9,18.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T13:00:00Z,30.6671,-87.9365,-0.9,18.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T13:30:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T14:00:00Z,30.6671,-87.9365,-0.9,18.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T14:30:00Z,30.6671,-87.9365,-0.9,18.39,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T15:00:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T15:30:00Z,30.6671,-87.9365,-0.9,18.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T16:00:00Z,30.6671,-87.9365,-0.9,18.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T16:30:00Z,30.6671,-87.9365,-0.9,18.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T17:00:00Z,30.6671,-87.9365,-0.9,18.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T17:30:00Z,30.6671,-87.9365,-0.9,18.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T18:00:00Z,30.6671,-87.9365,-0.9,18.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T18:30:00Z,30.6671,-87.9365,-0.9,18.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T19:00:00Z,30.6671,-87.9365,-0.9,19.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T19:30:00Z,30.6671,-87.9365,-0.9,19.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T20:00:00Z,30.6671,-87.9365,-0.9,19.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T20:30:00Z,30.6671,-87.9365,-0.9,19.39,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T21:00:00Z,30.6671,-87.9365,-0.9,19.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T21:30:00Z,30.6671,-87.9365,-0.9,19.52,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T22:00:00Z,30.6671,-87.9365,-0.9,19.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T22:30:00Z,30.6671,-87.9365,-0.9,19.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T23:00:00Z,30.6671,-87.9365,-0.9,19.4,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T23:30:00Z,30.6671,-87.9365,-0.9,19.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T00:00:00Z,30.6671,-87.9365,-0.9,19.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T00:30:00Z,30.6671,-87.9365,-0.9,19.38,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T01:00:00Z,30.6671,-87.9365,-0.9,19.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T01:30:00Z,30.6671,-87.9365,-0.9,19.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T02:00:00Z,30.6671,-87.9365,-0.9,19.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T02:30:00Z,30.6671,-87.9365,-0.9,19.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T03:00:00Z,30.6671,-87.9365,-0.9,19.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T03:30:00Z,30.6671,-87.9365,-0.9,19.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T04:00:00Z,30.6671,-87.9365,-0.9,19.07,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T04:30:00Z,30.6671,-87.9365,-0.9,19.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T05:00:00Z,30.6671,-87.9365,-0.9,18.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T05:30:00Z,30.6671,-87.9365,-0.9,18.82,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T06:00:00Z,30.6671,-87.9365,-0.9,18.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T06:30:00Z,30.6671,-87.9365,-0.9,18.7,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T07:00:00Z,30.6671,-87.9365,-0.9,18.64,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T07:30:00Z,30.6671,-87.9365,-0.9,18.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T08:00:00Z,30.6671,-87.9365,-0.9,18.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T08:30:00Z,30.6671,-87.9365,-0.9,18.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T09:00:00Z,30.6671,-87.9365,-0.9,18.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T09:30:00Z,30.6671,-87.9365,-0.9,18.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T10:00:00Z,30.6671,-87.9365,-0.9,18.32,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T10:30:00Z,30.6671,-87.9365,-0.9,18.03,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T11:00:00Z,30.6671,-87.9365,-0.9,17.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T11:30:00Z,30.6671,-87.9365,-0.9,18.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T12:00:00Z,30.6671,-87.9365,-0.9,17.96,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T12:30:00Z,30.6671,-87.9365,-0.9,17.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T13:00:00Z,30.6671,-87.9365,-0.9,17.96,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T13:30:00Z,30.6671,-87.9365,-0.9,17.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T14:00:00Z,30.6671,-87.9365,-0.9,17.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T14:30:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T15:00:00Z,30.6671,-87.9365,-0.9,17.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T15:30:00Z,30.6671,-87.9365,-0.9,17.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T16:00:00Z,30.6671,-87.9365,-0.9,17.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T16:30:00Z,30.6671,-87.9365,-0.9,17.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T17:00:00Z,30.6671,-87.9365,-0.9,17.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T17:30:00Z,30.6671,-87.9365,-0.9,17.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T18:00:00Z,30.6671,-87.9365,-0.9,17.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T18:30:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T19:00:00Z,30.6671,-87.9365,-0.9,17.38,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T19:30:00Z,30.6671,-87.9365,-0.9,17.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T20:00:00Z,30.6671,-87.9365,-0.9,17.82,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T20:30:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T21:00:00Z,30.6671,-87.9365,-0.9,18.1,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T21:30:00Z,30.6671,-87.9365,-0.9,18.12,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T22:00:00Z,30.6671,-87.9365,-0.9,17.97,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T22:30:00Z,30.6671,-87.9365,-0.9,18.03,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T23:00:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T23:30:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T00:00:00Z,30.6671,-87.9365,-0.9,18.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T00:30:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T01:00:00Z,30.6671,-87.9365,-0.9,17.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T01:30:00Z,30.6671,-87.9365,-0.9,17.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T02:00:00Z,30.6671,-87.9365,-0.9,17.85,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T02:30:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T03:00:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T03:30:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T04:00:00Z,30.6671,-87.9365,-0.9,17.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T04:30:00Z,30.6671,-87.9365,-0.9,17.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T05:00:00Z,30.6671,-87.9365,-0.9,17.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T05:30:00Z,30.6671,-87.9365,-0.9,17.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T06:00:00Z,30.6671,-87.9365,-0.9,17.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T06:30:00Z,30.6671,-87.9365,-0.9,17.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T07:00:00Z,30.6671,-87.9365,-0.9,17.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T07:30:00Z,30.6671,-87.9365,-0.9,17.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T08:00:00Z,30.6671,-87.9365,-0.9,17.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T08:30:00Z,30.6671,-87.9365,-0.9,17.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T09:00:00Z,30.6671,-87.9365,-0.9,17.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T09:30:00Z,30.6671,-87.9365,-0.9,17.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T10:00:00Z,30.6671,-87.9365,-0.9,17.52,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T10:30:00Z,30.6671,-87.9365,-0.9,17.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T11:00:00Z,30.6671,-87.9365,-0.9,17.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T11:30:00Z,30.6671,-87.9365,-0.9,17.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T12:00:00Z,30.6671,-87.9365,-0.9,17.32,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T12:30:00Z,30.6671,-87.9365,-0.9,17.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T13:00:00Z,30.6671,-87.9365,-0.9,17.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T13:30:00Z,30.6671,-87.9365,-0.9,17.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T14:00:00Z,30.6671,-87.9365,-0.9,17.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T14:30:00Z,30.6671,-87.9365,-0.9,17.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T15:00:00Z,30.6671,-87.9365,-0.9,17.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T15:30:00Z,30.6671,-87.9365,-0.9,17.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T16:00:00Z,30.6671,-87.9365,-0.9,17.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T16:30:00Z,30.6671,-87.9365,-0.9,17.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T17:00:00Z,30.6671,-87.9365,-0.9,17.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T17:30:00Z,30.6671,-87.9365,-0.9,17.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T18:00:00Z,30.6671,-87.9365,-0.9,17.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T18:30:00Z,30.6671,-87.9365,-0.9,17.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T19:00:00Z,30.6671,-87.9365,-0.9,17.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T19:30:00Z,30.6671,-87.9365,-0.9,17.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T20:00:00Z,30.6671,-87.9365,-0.9,17.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T20:30:00Z,30.6671,-87.9365,-0.9,17.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T21:00:00Z,30.6671,-87.9365,-0.9,17.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T21:30:00Z,30.6671,-87.9365,-0.9,17.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T22:00:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T22:30:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T23:00:00Z,30.6671,-87.9365,-0.9,17.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T23:30:00Z,30.6671,-87.9365,-0.9,17.5,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T00:00:00Z,30.6671,-87.9365,-0.9,17.5,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T00:30:00Z,30.6671,-87.9365,-0.9,17.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T01:00:00Z,30.6671,-87.9365,-0.9,17.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T01:30:00Z,30.6671,-87.9365,-0.9,17.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T02:00:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T02:30:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T03:00:00Z,30.6671,-87.9365,-0.9,17.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T03:30:00Z,30.6671,-87.9365,-0.9,17.4,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T04:00:00Z,30.6671,-87.9365,-0.9,17.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T04:30:00Z,30.6671,-87.9365,-0.9,17.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T05:00:00Z,30.6671,-87.9365,-0.9,17.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T05:30:00Z,30.6671,-87.9365,-0.9,17.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T06:00:00Z,30.6671,-87.9365,-0.9,17.2,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T06:30:00Z,30.6671,-87.9365,-0.9,17.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T07:00:00Z,30.6671,-87.9365,-0.9,17.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T07:30:00Z,30.6671,-87.9365,-0.9,17.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T08:00:00Z,30.6671,-87.9365,-0.9,17.24,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T08:30:00Z,30.6671,-87.9365,-0.9,17.24,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T09:00:00Z,30.6671,-87.9365,-0.9,17.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T09:30:00Z,30.6671,-87.9365,-0.9,17.19,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T10:00:00Z,30.6671,-87.9365,-0.9,17.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T10:30:00Z,30.6671,-87.9365,-0.9,17.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T11:00:00Z,30.6671,-87.9365,-0.9,17.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T11:30:00Z,30.6671,-87.9365,-0.9,17.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T12:00:00Z,30.6671,-87.9365,-0.9,17.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T12:30:00Z,30.6671,-87.9365,-0.9,17.2,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T13:00:00Z,30.6671,-87.9365,-0.9,17.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T13:30:00Z,30.6671,-87.9365,-0.9,17.16,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T14:00:00Z,30.6671,-87.9365,-0.9,17.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T14:30:00Z,30.6671,-87.9365,-0.9,17.1,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T15:00:00Z,30.6671,-87.9365,-0.9,17.11,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T15:30:00Z,30.6671,-87.9365,-0.9,17.19,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T16:00:00Z,30.6671,-87.9365,-0.9,17.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T16:30:00Z,30.6671,-87.9365,-0.9,17.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T17:00:00Z,30.6671,-87.9365,-0.9,17.39,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T17:30:00Z,30.6671,-87.9365,-0.9,17.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T18:00:00Z,30.6671,-87.9365,-0.9,17.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T18:30:00Z,30.6671,-87.9365,-0.9,17.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T19:00:00Z,30.6671,-87.9365,-0.9,17.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T19:30:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T20:00:00Z,30.6671,-87.9365,-0.9,17.93,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T20:30:00Z,30.6671,-87.9365,-0.9,17.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T21:00:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T21:30:00Z,30.6671,-87.9365,-0.9,17.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T22:00:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T22:30:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T23:00:00Z,30.6671,-87.9365,-0.9,17.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T23:30:00Z,30.6671,-87.9365,-0.9,17.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T00:00:00Z,30.6671,-87.9365,-0.9,17.93,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T00:30:00Z,30.6671,-87.9365,-0.9,17.93,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T01:00:00Z,30.6671,-87.9365,-0.9,17.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T01:30:00Z,30.6671,-87.9365,-0.9,17.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T02:00:00Z,30.6671,-87.9365,-0.9,17.85,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T02:30:00Z,30.6671,-87.9365,-0.9,17.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T03:00:00Z,30.6671,-87.9365,-0.9,17.8,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T03:30:00Z,30.6671,-87.9365,-0.9,17.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T04:00:00Z,30.6671,-87.9365,-0.9,17.75,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T04:30:00Z,30.6671,-87.9365,-0.9,17.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T05:00:00Z,30.6671,-87.9365,-0.9,17.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T05:30:00Z,30.6671,-87.9365,-0.9,17.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T06:00:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T06:30:00Z,30.6671,-87.9365,-0.9,17.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T07:00:00Z,30.6671,-87.9365,-0.9,17.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T07:30:00Z,30.6671,-87.9365,-0.9,17.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T08:00:00Z,30.6671,-87.9365,-0.9,17.12,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T08:30:00Z,30.6671,-87.9365,-0.9,16.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T09:00:00Z,30.6671,-87.9365,-0.9,16.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T09:30:00Z,30.6671,-87.9365,-0.9,16.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T10:00:00Z,30.6671,-87.9365,-0.9,16.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T10:30:00Z,30.6671,-87.9365,-0.9,16.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T11:00:00Z,30.6671,-87.9365,-0.9,16.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T11:30:00Z,30.6671,-87.9365,-0.9,16.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T12:00:00Z,30.6671,-87.9365,-0.9,16.45,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T12:30:00Z,30.6671,-87.9365,-0.9,16.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T13:00:00Z,30.6671,-87.9365,-0.9,16.19,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T13:30:00Z,30.6671,-87.9365,-0.9,16.1,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T14:00:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T14:30:00Z,30.6671,-87.9365,-0.9,15.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T15:00:00Z,30.6671,-87.9365,-0.9,15.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T15:30:00Z,30.6671,-87.9365,-0.9,15.82,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T16:00:00Z,30.6671,-87.9365,-0.9,15.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T16:30:00Z,30.6671,-87.9365,-0.9,15.85,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T17:00:00Z,30.6671,-87.9365,-0.9,15.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T17:30:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T18:00:00Z,30.6671,-87.9365,-0.9,15.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T18:30:00Z,30.6671,-87.9365,-0.9,15.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T19:00:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T19:30:00Z,30.6671,-87.9365,-0.9,16.07,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T20:00:00Z,30.6671,-87.9365,-0.9,16.02,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T20:30:00Z,30.6671,-87.9365,-0.9,16.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T21:00:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T21:30:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T22:00:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T22:30:00Z,30.6671,-87.9365,-0.9,16.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T23:00:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-06T23:30:00Z,30.6671,-87.9365,-0.9,16.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-07T00:00:00Z,30.6671,-87.9365,-0.9,16.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-07T00:30:00Z,30.6671,-87.9365,-0.9,16.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-03-07T01:00:00Z,30.6671,-87.9365,-0.9,16.31,2 