owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2009-03-01T00:00:00Z,28.8425,-94.2433,2.0,230.3217518,14.94194097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T00:30:00Z,28.8425,-94.2433,2.0,222.3131669,18.40500475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T01:00:00Z,28.8425,-94.2433,2.0,225.9174956,16.77472504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T01:30:00Z,28.8425,-94.2433,2.0,217.3427069,18.89264407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T02:00:00Z,28.8425,-94.2433,2.0,214.9750419,22.50430181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T02:30:00Z,28.8425,-94.2433,2.0,211.3004215,21.2884875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T03:00:00Z,28.8425,-94.2433,2.0,203.8761044,23.64337751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T03:30:00Z,28.8425,-94.2433,2.0,203.2224155,21.86120994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T04:00:00Z,28.8425,-94.2433,2.0,214.9824161,25.20367037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T04:30:00Z,28.8425,-94.2433,2.0,223.2054677,23.48746048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T05:00:00Z,28.8425,-94.2433,2.0,224.1485997,18.08978717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T05:30:00Z,28.8425,-94.2433,2.0,232.643299,13.66249245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T06:00:00Z,28.8425,-94.2433,2.0,245.6826449,10.83090486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T06:30:00Z,28.8425,-94.2433,2.0,285.7958193,7.347441732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T07:00:00Z,28.8425,-94.2433,2.0,293.2076767,8.628145803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T07:30:00Z,28.8425,-94.2433,2.0,303.7519352,10.33129711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T08:00:00Z,28.8425,-94.2433,2.0,346.0035413,7.028684087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T08:30:00Z,28.8425,-94.2433,2.0,359.2031051,5.750556495,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T09:00:00Z,28.8425,-94.2433,2.0,355.2617759,9.442271972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T09:30:00Z,28.8425,-94.2433,2.0,309.2808584,9.082037216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T10:00:00Z,28.8425,-94.2433,2.0,35.87751134,10.39155907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T10:30:00Z,28.8425,-94.2433,2.0,14.59302065,7.739676996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T11:00:00Z,28.8425,-94.2433,2.0,34.35053834,9.144840075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T11:30:00Z,28.8425,-94.2433,2.0,42.89798586,7.903701664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T12:00:00Z,28.8425,-94.2433,2.0,93.38775493,4.738280279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T12:30:00Z,28.8425,-94.2433,2.0,14.37464413,2.054312537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T13:00:00Z,28.8425,-94.2433,2.0,76.78728402,5.906352512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T13:30:00Z,28.8425,-94.2433,2.0,111.0447746,5.625202219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T14:00:00Z,28.8425,-94.2433,2.0,124.4524031,10.0049038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T14:30:00Z,28.8425,-94.2433,2.0,131.4551366,1.601124605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T15:00:00Z,28.8425,-94.2433,2.0,131.4281128,5.561591499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T15:30:00Z,28.8425,-94.2433,2.0,122.0394028,10.68796052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T16:00:00Z,28.8425,-94.2433,2.0,115.7659046,10.58210282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T16:30:00Z,28.8425,-94.2433,2.0,103.9959608,6.904990949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T17:00:00Z,28.8425,-94.2433,2.0,102.3088248,12.14927981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T17:30:00Z,28.8425,-94.2433,2.0,95.29435398,9.862073818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T18:00:00Z,28.8425,-94.2433,2.0,74.2913989,8.975215875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T18:30:00Z,28.8425,-94.2433,2.0,76.65406494,10.26727812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T19:00:00Z,28.8425,-94.2433,2.0,75.48414796,12.16843868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T19:30:00Z,28.8425,-94.2433,2.0,60.65585058,13.83517257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T20:00:00Z,28.8425,-94.2433,2.0,62.46329057,12.39407116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T20:30:00Z,28.8425,-94.2433,2.0,53.35899706,13.52210782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T21:00:00Z,28.8425,-94.2433,2.0,72.5176657,9.320520372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T21:30:00Z,28.8425,-94.2433,2.0,79.16381254,8.776497023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T22:00:00Z,28.8425,-94.2433,2.0,71.42368733,14.09431446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T22:30:00Z,28.8425,-94.2433,2.0,73.49707665,14.5389305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T23:00:00Z,28.8425,-94.2433,2.0,75.71286112,14.95246468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-01T23:30:00Z,28.8425,-94.2433,2.0,84.26859049,16.42209487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T00:00:00Z,28.8425,-94.2433,2.0,110.2411891,15.55032154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T00:30:00Z,28.8425,-94.2433,2.0,127.7565507,14.86177984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T01:00:00Z,28.8425,-94.2433,2.0,136.5492447,18.30661629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T01:30:00Z,28.8425,-94.2433,2.0,146.6991397,17.95883348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T02:00:00Z,28.8425,-94.2433,2.0,152.8803844,20.33575423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T02:30:00Z,28.8425,-94.2433,2.0,156.0725721,19.82362227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T03:00:00Z,28.8425,-94.2433,2.0,153.4085542,19.52534763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T03:30:00Z,28.8425,-94.2433,2.0,156.8196467,16.36078238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T04:00:00Z,28.8425,-94.2433,2.0,150.6592161,14.59180935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T04:30:00Z,28.8425,-94.2433,2.0,138.2028797,8.732267747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T05:00:00Z,28.8425,-94.2433,2.0,131.2380786,7.220976388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T05:30:00Z,28.8425,-94.2433,2.0,134.6024091,7.134879116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T06:00:00Z,28.8425,-94.2433,2.0,124.9987197,6.921690545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T06:30:00Z,28.8425,-94.2433,2.0,85.59527825,7.291536189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T07:00:00Z,28.8425,-94.2433,2.0,48.82959808,10.4815123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T07:30:00Z,28.8425,-94.2433,2.0,43.74150898,9.979684364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T08:00:00Z,28.8425,-94.2433,2.0,40.01769729,13.84088147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T08:30:00Z,28.8425,-94.2433,2.0,31.74931501,13.51192806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T09:00:00Z,28.8425,-94.2433,2.0,37.69733833,13.85144397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T09:30:00Z,28.8425,-94.2433,2.0,26.21743052,14.73595942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T10:00:00Z,28.8425,-94.2433,2.0,39.17377682,14.27954131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T10:30:00Z,28.8425,-94.2433,2.0,34.38679916,15.74078143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T11:00:00Z,28.8425,-94.2433,2.0,37.70085888,15.86166763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T11:30:00Z,28.8425,-94.2433,2.0,41.18207394,13.59247586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T12:00:00Z,28.8425,-94.2433,2.0,37.4515335,11.62659881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T12:30:00Z,28.8425,-94.2433,2.0,34.5592311,12.25196311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T13:00:00Z,28.8425,-94.2433,2.0,61.28185595,9.760619857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T13:30:00Z,28.8425,-94.2433,2.0,48.79201291,9.729876669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T14:00:00Z,28.8425,-94.2433,2.0,67.19604639,11.24928887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T14:30:00Z,28.8425,-94.2433,2.0,49.88626288,10.70915963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T15:00:00Z,28.8425,-94.2433,2.0,64.44976801,11.61595885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T15:30:00Z,28.8425,-94.2433,2.0,83.41194483,10.72079288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T16:00:00Z,28.8425,-94.2433,2.0,79.00059637,7.599611832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T16:30:00Z,28.8425,-94.2433,2.0,81.97466178,7.735761113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T17:00:00Z,28.8425,-94.2433,2.0,81.10285126,7.500246663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T17:30:00Z,28.8425,-94.2433,2.0,83.47047927,6.683352452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T18:00:00Z,28.8425,-94.2433,2.0,66.59433629,7.627640526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T18:30:00Z,28.8425,-94.2433,2.0,61.59642408,6.411871802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T19:00:00Z,28.8425,-94.2433,2.0,60.96018523,7.560489402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T19:30:00Z,28.8425,-94.2433,2.0,54.06122106,7.138942499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T20:00:00Z,28.8425,-94.2433,2.0,66.92472077,7.934866098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T20:30:00Z,28.8425,-94.2433,2.0,67.42872006,6.356925357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T21:00:00Z,28.8425,-94.2433,2.0,74.45796288,6.829736452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T21:30:00Z,28.8425,-94.2433,2.0,81.78841508,4.970965701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T22:00:00Z,28.8425,-94.2433,2.0,70.19115964,6.462391198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T22:30:00Z,28.8425,-94.2433,2.0,80.27543911,5.387411252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T23:00:00Z,28.8425,-94.2433,2.0,94.7290178,4.124039282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-02T23:30:00Z,28.8425,-94.2433,2.0,108.159448,3.946568129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T00:00:00Z,28.8425,-94.2433,2.0,115.4797577,4.486357097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T00:30:00Z,28.8425,-94.2433,2.0,147.4627151,3.997424171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T01:00:00Z,28.8425,-94.2433,2.0,112.5594246,3.649232796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T01:30:00Z,28.8425,-94.2433,2.0,142.4625859,4.464302857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T02:00:00Z,28.8425,-94.2433,2.0,154.9757774,4.822706709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T02:30:00Z,28.8425,-94.2433,2.0,156.9461422,4.673210888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T03:00:00Z,28.8425,-94.2433,2.0,168.4599869,4.398920322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T03:30:00Z,28.8425,-94.2433,2.0,191.7949661,6.946682662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T04:00:00Z,28.8425,-94.2433,2.0,171.5964381,6.226853138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T04:30:00Z,28.8425,-94.2433,2.0,194.6655973,3.752252657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T05:00:00Z,28.8425,-94.2433,2.0,244.3586332,3.050393417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T05:30:00Z,28.8425,-94.2433,2.0,245.8186204,5.590536647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T06:00:00Z,28.8425,-94.2433,2.0,258.767839,2.875065217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T06:30:00Z,28.8425,-94.2433,2.0,243.1452205,2.656482637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T07:00:00Z,28.8425,-94.2433,2.0,312.8736032,5.335260069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T07:30:00Z,28.8425,-94.2433,2.0,313.186128,4.69046906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T08:00:00Z,28.8425,-94.2433,2.0,325.6881436,5.109089939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T08:30:00Z,28.8425,-94.2433,2.0,344.3994091,4.796717628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T09:00:00Z,28.8425,-94.2433,2.0,345.1469467,8.504163686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T09:30:00Z,28.8425,-94.2433,2.0,10.15530138,9.925492431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T10:00:00Z,28.8425,-94.2433,2.0,344.4214267,10.09071355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T10:30:00Z,28.8425,-94.2433,2.0,357.6492169,10.23861807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T11:00:00Z,28.8425,-94.2433,2.0,346.0949611,10.61096131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T11:30:00Z,28.8425,-94.2433,2.0,10.29353845,13.37526448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T12:00:00Z,28.8425,-94.2433,2.0,13.70168891,9.96353351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T12:30:00Z,28.8425,-94.2433,2.0,28.25636399,10.45593611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T13:00:00Z,28.8425,-94.2433,2.0,16.48391496,7.894460083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T13:30:00Z,28.8425,-94.2433,2.0,28.11634663,6.938825549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T14:00:00Z,28.8425,-94.2433,2.0,9.572821619,4.269449613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T14:30:00Z,28.8425,-94.2433,2.0,104.0362106,1.154469575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T15:00:00Z,28.8425,-94.2433,2.0,13.15388789,3.779153344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T15:30:00Z,28.8425,-94.2433,2.0,27.08605467,2.459776413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T16:00:00Z,28.8425,-94.2433,2.0,339.2030968,2.22497191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T16:30:00Z,28.8425,-94.2433,2.0,40.08631796,1.568470593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T17:00:00Z,28.8425,-94.2433,2.0,56.59919818,4.39605505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T17:30:00Z,28.8425,-94.2433,2.0,313.3980581,2.023116408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T18:00:00Z,28.8425,-94.2433,2.0,317.2029087,2.943739119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T18:30:00Z,28.8425,-94.2433,2.0,348.4080622,5.175567602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T19:00:00Z,28.8425,-94.2433,2.0,306.9936761,6.498015082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T19:30:00Z,28.8425,-94.2433,2.0,339.5465451,6.553144283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T20:00:00Z,28.8425,-94.2433,2.0,350.8560083,5.033974573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T20:30:00Z,28.8425,-94.2433,2.0,343.3971636,7.419332854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T21:00:00Z,28.8425,-94.2433,2.0,340.63144,8.925133052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T21:30:00Z,28.8425,-94.2433,2.0,350.4713539,9.906689659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T22:00:00Z,28.8425,-94.2433,2.0,347.0587874,8.885701998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T22:30:00Z,28.8425,-94.2433,2.0,10.1905085,10.73940874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T23:00:00Z,28.8425,-94.2433,2.0,2.499854598,9.859381319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-03T23:30:00Z,28.8425,-94.2433,2.0,4.160797221,10.88869597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T00:00:00Z,28.8425,-94.2433,2.0,26.74203737,7.244894754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T00:30:00Z,28.8425,-94.2433,2.0,21.94255206,3.773340695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T01:00:00Z,28.8425,-94.2433,2.0,353.8535992,0.653758365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T01:30:00Z,28.8425,-94.2433,2.0,135.1817851,2.227397585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T02:00:00Z,28.8425,-94.2433,2.0,134.3506801,4.992494367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T02:30:00Z,28.8425,-94.2433,2.0,196.1131701,4.215613834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T03:00:00Z,28.8425,-94.2433,2.0,198.9924934,2.27378539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T03:30:00Z,28.8425,-94.2433,2.0,188.073535,7.191279441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T04:00:00Z,28.8425,-94.2433,2.0,195.4317747,9.658208944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T04:30:00Z,28.8425,-94.2433,2.0,203.7584149,9.134111889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T05:00:00Z,28.8425,-94.2433,2.0,212.2510626,8.395260568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T05:30:00Z,28.8425,-94.2433,2.0,205.725342,7.326144962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T06:00:00Z,28.8425,-94.2433,2.0,222.9088671,8.915480918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T06:30:00Z,28.8425,-94.2433,2.0,220.2039733,10.48775476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T07:00:00Z,28.8425,-94.2433,2.0,239.0883395,7.49449131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T07:30:00Z,28.8425,-94.2433,2.0,251.3974144,9.749343568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T08:00:00Z,28.8425,-94.2433,2.0,262.4143833,8.030267741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T08:30:00Z,28.8425,-94.2433,2.0,266.4672928,8.115417426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T09:00:00Z,28.8425,-94.2433,2.0,273.5654468,9.488361292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T09:30:00Z,28.8425,-94.2433,2.0,289.6505066,10.43786377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T10:00:00Z,28.8425,-94.2433,2.0,310.5093915,8.759663236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T10:30:00Z,28.8425,-94.2433,2.0,312.7485244,9.178262363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T11:00:00Z,28.8425,-94.2433,2.0,313.7892492,11.04040307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T11:30:00Z,28.8425,-94.2433,2.0,323.063543,8.570005834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T12:00:00Z,28.8425,-94.2433,2.0,326.7569623,9.959944779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T12:30:00Z,28.8425,-94.2433,2.0,340.1771521,9.790122573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T13:00:00Z,28.8425,-94.2433,2.0,345.9639998,9.771760333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T13:30:00Z,28.8425,-94.2433,2.0,344.9275813,10.1905888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T14:00:00Z,28.8425,-94.2433,2.0,359.1233048,7.840918314,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T14:30:00Z,28.8425,-94.2433,2.0,350.7005826,8.106546737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T15:00:00Z,28.8425,-94.2433,2.0,0.000210459,8.99,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T15:30:00Z,28.8425,-94.2433,2.0,349.5319101,7.210006935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-03-04T16:00:00Z,28.8425,-94.2433,2.0,2.821837094,7.719358782,-99999.0,'11133222,11111222,99999999' 