owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-04-01T00:30:00Z,27.5500,-92.4900,122.0,2.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T01:30:00Z,27.5500,-92.4900,122.0,3.3,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T02:30:00Z,27.5500,-92.4900,122.0,5.6,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T03:30:00Z,27.5500,-92.4900,122.0,6.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T04:30:00Z,27.5500,-92.4900,122.0,5.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T05:30:00Z,27.5500,-92.4900,122.0,5.4,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T06:30:00Z,27.5500,-92.4900,122.0,4.7,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T07:30:00Z,27.5500,-92.4900,122.0,8.3,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T08:30:00Z,27.5500,-92.4900,122.0,10.5,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T09:30:00Z,27.5500,-92.4900,122.0,9.2,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T10:30:00Z,27.5500,-92.4900,122.0,5.1,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T11:30:00Z,27.5500,-92.4900,122.0,3.7,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T12:30:00Z,27.5500,-92.4900,122.0,1.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T13:30:00Z,27.5500,-92.4900,122.0,4.5,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T14:30:00Z,27.5500,-92.4900,122.0,7.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T15:30:00Z,27.5500,-92.4900,122.0,7.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T16:30:00Z,27.5500,-92.4900,122.0,8.4,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T17:30:00Z,27.5500,-92.4900,122.0,8.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T18:30:00Z,27.5500,-92.4900,122.0,7.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T19:30:00Z,27.5500,-92.4900,122.0,7.8,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T20:30:00Z,27.5500,-92.4900,122.0,7.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T21:30:00Z,27.5500,-92.4900,122.0,7.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T22:30:00Z,27.5500,-92.4900,122.0,8.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-01T23:30:00Z,27.5500,-92.4900,122.0,6.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T00:30:00Z,27.5500,-92.4900,122.0,6.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T01:30:00Z,27.5500,-92.4900,122.0,7.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T02:30:00Z,27.5500,-92.4900,122.0,8.1,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T03:30:00Z,27.5500,-92.4900,122.0,7.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T04:30:00Z,27.5500,-92.4900,122.0,7.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T05:30:00Z,27.5500,-92.4900,122.0,7.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T06:30:00Z,27.5500,-92.4900,122.0,5.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T07:30:00Z,27.5500,-92.4900,122.0,6.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T08:30:00Z,27.5500,-92.4900,122.0,5.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T09:30:00Z,27.5500,-92.4900,122.0,6.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T10:30:00Z,27.5500,-92.4900,122.0,7.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T11:30:00Z,27.5500,-92.4900,122.0,7.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T12:30:00Z,27.5500,-92.4900,122.0,7.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T13:30:00Z,27.5500,-92.4900,122.0,8.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T14:30:00Z,27.5500,-92.4900,122.0,8.7,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T15:30:00Z,27.5500,-92.4900,122.0,7.4,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T16:30:00Z,27.5500,-92.4900,122.0,7.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T17:30:00Z,27.5500,-92.4900,122.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T18:30:00Z,27.5500,-92.4900,122.0,13.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T19:30:00Z,27.5500,-92.4900,122.0,15.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T20:30:00Z,27.5500,-92.4900,122.0,15.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T21:30:00Z,27.5500,-92.4900,122.0,14.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T22:30:00Z,27.5500,-92.4900,122.0,14.1,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-02T23:30:00Z,27.5500,-92.4900,122.0,14.8,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T00:30:00Z,27.5500,-92.4900,122.0,13.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T01:30:00Z,27.5500,-92.4900,122.0,16.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T02:30:00Z,27.5500,-92.4900,122.0,16.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T03:30:00Z,27.5500,-92.4900,122.0,18.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T04:30:00Z,27.5500,-92.4900,122.0,19.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T05:30:00Z,27.5500,-92.4900,122.0,17.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T06:30:00Z,27.5500,-92.4900,122.0,16.4,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T07:30:00Z,27.5500,-92.4900,122.0,16.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T08:30:00Z,27.5500,-92.4900,122.0,15.7,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T09:30:00Z,27.5500,-92.4900,122.0,14.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T10:30:00Z,27.5500,-92.4900,122.0,16.5,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T11:30:00Z,27.5500,-92.4900,122.0,14.3,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T12:30:00Z,27.5500,-92.4900,122.0,11.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T13:30:00Z,27.5500,-92.4900,122.0,7.8,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T14:30:00Z,27.5500,-92.4900,122.0,21.8,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T15:30:00Z,27.5500,-92.4900,122.0,22.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T16:30:00Z,27.5500,-92.4900,122.0,99.0,163.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T17:30:00Z,27.5500,-92.4900,122.0,8.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T18:30:00Z,27.5500,-92.4900,122.0,9.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T19:30:00Z,27.5500,-92.4900,122.0,5.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T20:30:00Z,27.5500,-92.4900,122.0,2.5,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T21:30:00Z,27.5500,-92.4900,122.0,2.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T22:30:00Z,27.5500,-92.4900,122.0,9.9,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-03T23:30:00Z,27.5500,-92.4900,122.0,9.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T00:30:00Z,27.5500,-92.4900,122.0,9.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T01:30:00Z,27.5500,-92.4900,122.0,9.5,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T02:30:00Z,27.5500,-92.4900,122.0,11.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T03:30:00Z,27.5500,-92.4900,122.0,9.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T04:30:00Z,27.5500,-92.4900,122.0,9.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T05:30:00Z,27.5500,-92.4900,122.0,11.4,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T06:30:00Z,27.5500,-92.4900,122.0,9.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T07:30:00Z,27.5500,-92.4900,122.0,7.4,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T08:30:00Z,27.5500,-92.4900,122.0,6.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T09:30:00Z,27.5500,-92.4900,122.0,5.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T10:30:00Z,27.5500,-92.4900,122.0,7.8,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T11:30:00Z,27.5500,-92.4900,122.0,9.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T12:30:00Z,27.5500,-92.4900,122.0,9.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T13:30:00Z,27.5500,-92.4900,122.0,11.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T14:30:00Z,27.5500,-92.4900,122.0,10.8,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T15:30:00Z,27.5500,-92.4900,122.0,13.2,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T16:30:00Z,27.5500,-92.4900,122.0,13.3,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T17:30:00Z,27.5500,-92.4900,122.0,13.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T18:30:00Z,27.5500,-92.4900,122.0,12.8,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T19:30:00Z,27.5500,-92.4900,122.0,12.3,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T20:30:00Z,27.5500,-92.4900,122.0,11.4,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T21:30:00Z,27.5500,-92.4900,122.0,10.0,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T22:30:00Z,27.5500,-92.4900,122.0,10.3,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-04T23:30:00Z,27.5500,-92.4900,122.0,10.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T00:30:00Z,27.5500,-92.4900,122.0,11.4,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T01:30:00Z,27.5500,-92.4900,122.0,12.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T02:30:00Z,27.5500,-92.4900,122.0,13.0,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T03:30:00Z,27.5500,-92.4900,122.0,13.4,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T04:30:00Z,27.5500,-92.4900,122.0,12.9,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T05:30:00Z,27.5500,-92.4900,122.0,13.2,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T06:30:00Z,27.5500,-92.4900,122.0,12.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T07:30:00Z,27.5500,-92.4900,122.0,12.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T08:30:00Z,27.5500,-92.4900,122.0,12.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T09:30:00Z,27.5500,-92.4900,122.0,11.9,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T10:30:00Z,27.5500,-92.4900,122.0,11.6,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T11:30:00Z,27.5500,-92.4900,122.0,11.3,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T12:30:00Z,27.5500,-92.4900,122.0,10.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T13:30:00Z,27.5500,-92.4900,122.0,11.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T14:30:00Z,27.5500,-92.4900,122.0,11.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T15:30:00Z,27.5500,-92.4900,122.0,11.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T16:30:00Z,27.5500,-92.4900,122.0,11.6,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T17:30:00Z,27.5500,-92.4900,122.0,11.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T18:30:00Z,27.5500,-92.4900,122.0,11.2,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T19:30:00Z,27.5500,-92.4900,122.0,11.6,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T20:30:00Z,27.5500,-92.4900,122.0,10.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T21:30:00Z,27.5500,-92.4900,122.0,8.4,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T22:30:00Z,27.5500,-92.4900,122.0,6.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-05T23:30:00Z,27.5500,-92.4900,122.0,6.3,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T00:30:00Z,27.5500,-92.4900,122.0,6.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T01:30:00Z,27.5500,-92.4900,122.0,6.3,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T02:30:00Z,27.5500,-92.4900,122.0,5.7,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T03:30:00Z,27.5500,-92.4900,122.0,5.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T04:30:00Z,27.5500,-92.4900,122.0,6.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T05:30:00Z,27.5500,-92.4900,122.0,6.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T06:30:00Z,27.5500,-92.4900,122.0,5.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T07:30:00Z,27.5500,-92.4900,122.0,4.4,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T08:30:00Z,27.5500,-92.4900,122.0,5.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T09:30:00Z,27.5500,-92.4900,122.0,5.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T10:30:00Z,27.5500,-92.4900,122.0,7.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T11:30:00Z,27.5500,-92.4900,122.0,7.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T12:30:00Z,27.5500,-92.4900,122.0,7.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T13:30:00Z,27.5500,-92.4900,122.0,7.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T14:30:00Z,27.5500,-92.4900,122.0,8.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T15:30:00Z,27.5500,-92.4900,122.0,9.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T16:30:00Z,27.5500,-92.4900,122.0,10.8,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T17:30:00Z,27.5500,-92.4900,122.0,9.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T18:30:00Z,27.5500,-92.4900,122.0,7.1,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T19:30:00Z,27.5500,-92.4900,122.0,6.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T20:30:00Z,27.5500,-92.4900,122.0,5.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T21:30:00Z,27.5500,-92.4900,122.0,6.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T22:30:00Z,27.5500,-92.4900,122.0,6.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-06T23:30:00Z,27.5500,-92.4900,122.0,6.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T00:30:00Z,27.5500,-92.4900,122.0,5.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T01:30:00Z,27.5500,-92.4900,122.0,5.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T02:30:00Z,27.5500,-92.4900,122.0,6.0,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T03:30:00Z,27.5500,-92.4900,122.0,7.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T04:30:00Z,27.5500,-92.4900,122.0,8.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T05:30:00Z,27.5500,-92.4900,122.0,9.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T06:30:00Z,27.5500,-92.4900,122.0,8.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T07:30:00Z,27.5500,-92.4900,122.0,8.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T08:30:00Z,27.5500,-92.4900,122.0,8.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T09:30:00Z,27.5500,-92.4900,122.0,8.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T10:30:00Z,27.5500,-92.4900,122.0,7.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T11:30:00Z,27.5500,-92.4900,122.0,6.7,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T12:30:00Z,27.5500,-92.4900,122.0,7.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T13:30:00Z,27.5500,-92.4900,122.0,7.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T14:30:00Z,27.5500,-92.4900,122.0,7.7,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T15:30:00Z,27.5500,-92.4900,122.0,7.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T16:30:00Z,27.5500,-92.4900,122.0,7.5,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T17:30:00Z,27.5500,-92.4900,122.0,8.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T18:30:00Z,27.5500,-92.4900,122.0,6.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T19:30:00Z,27.5500,-92.4900,122.0,6.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T20:30:00Z,27.5500,-92.4900,122.0,6.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T21:30:00Z,27.5500,-92.4900,122.0,6.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T22:30:00Z,27.5500,-92.4900,122.0,8.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-07T23:30:00Z,27.5500,-92.4900,122.0,8.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T00:30:00Z,27.5500,-92.4900,122.0,9.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T01:30:00Z,27.5500,-92.4900,122.0,10.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T02:30:00Z,27.5500,-92.4900,122.0,11.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T03:30:00Z,27.5500,-92.4900,122.0,11.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T04:30:00Z,27.5500,-92.4900,122.0,12.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T05:30:00Z,27.5500,-92.4900,122.0,12.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T06:30:00Z,27.5500,-92.4900,122.0,12.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T07:30:00Z,27.5500,-92.4900,122.0,13.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T08:30:00Z,27.5500,-92.4900,122.0,12.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T09:30:00Z,27.5500,-92.4900,122.0,11.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T10:30:00Z,27.5500,-92.4900,122.0,10.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T11:30:00Z,27.5500,-92.4900,122.0,10.7,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T12:30:00Z,27.5500,-92.4900,122.0,10.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T13:30:00Z,27.5500,-92.4900,122.0,9.6,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T14:30:00Z,27.5500,-92.4900,122.0,10.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T15:30:00Z,27.5500,-92.4900,122.0,10.1,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T16:30:00Z,27.5500,-92.4900,122.0,9.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T17:30:00Z,27.5500,-92.4900,122.0,10.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T18:30:00Z,27.5500,-92.4900,122.0,11.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T19:30:00Z,27.5500,-92.4900,122.0,11.0,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T20:30:00Z,27.5500,-92.4900,122.0,9.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T21:30:00Z,27.5500,-92.4900,122.0,9.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T22:30:00Z,27.5500,-92.4900,122.0,13.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-08T23:30:00Z,27.5500,-92.4900,122.0,13.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T00:30:00Z,27.5500,-92.4900,122.0,12.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T01:30:00Z,27.5500,-92.4900,122.0,15.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T02:30:00Z,27.5500,-92.4900,122.0,16.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T03:30:00Z,27.5500,-92.4900,122.0,16.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T04:30:00Z,27.5500,-92.4900,122.0,15.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T05:30:00Z,27.5500,-92.4900,122.0,13.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T06:30:00Z,27.5500,-92.4900,122.0,12.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-04-09T07:30:00Z,27.5500,-92.4900,122.0,11.2,140.0,99.0,'11111222,11111222,11144222' 