owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:00:00Z,30.6671,-87.9365,1.321,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:30:00Z,30.6671,-87.9365,1.324,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:00:00Z,30.6671,-87.9365,1.313,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:30:00Z,30.6671,-87.9365,1.346,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:00:00Z,30.6671,-87.9365,1.351,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:30:00Z,30.6671,-87.9365,1.338,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:00:00Z,30.6671,-87.9365,1.345,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:30:00Z,30.6671,-87.9365,1.372,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:00:00Z,30.6671,-87.9365,1.375,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:30:00Z,30.6671,-87.9365,1.394,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:00:00Z,30.6671,-87.9365,1.427,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:30:00Z,30.6671,-87.9365,1.434,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:00:00Z,30.6671,-87.9365,1.449,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:30:00Z,30.6671,-87.9365,1.469,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:00:00Z,30.6671,-87.9365,1.478,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:30:00Z,30.6671,-87.9365,1.487,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:00:00Z,30.6671,-87.9365,1.507,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:30:00Z,30.6671,-87.9365,1.515,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:00:00Z,30.6671,-87.9365,1.525,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:30:00Z,30.6671,-87.9365,1.537,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:00:00Z,30.6671,-87.9365,1.543,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:30:00Z,30.6671,-87.9365,1.53,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:00:00Z,30.6671,-87.9365,1.514,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:30:00Z,30.6671,-87.9365,1.504,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:00:00Z,30.6671,-87.9365,1.491,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:30:00Z,30.6671,-87.9365,1.461,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:00:00Z,30.6671,-87.9365,1.427,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:30:00Z,30.6671,-87.9365,1.406,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:00:00Z,30.6671,-87.9365,1.386,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:30:00Z,30.6671,-87.9365,1.348,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:00:00Z,30.6671,-87.9365,1.322,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:30:00Z,30.6671,-87.9365,1.307,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:00:00Z,30.6671,-87.9365,1.291,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:30:00Z,30.6671,-87.9365,1.265,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:00:00Z,30.6671,-87.9365,1.261,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:30:00Z,30.6671,-87.9365,1.268,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:00:00Z,30.6671,-87.9365,1.253,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:30:00Z,30.6671,-87.9365,1.246,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:00:00Z,30.6671,-87.9365,1.236,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:30:00Z,30.6671,-87.9365,1.244,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:00:00Z,30.6671,-87.9365,1.227,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:30:00Z,30.6671,-87.9365,1.212,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:00:00Z,30.6671,-87.9365,1.218,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:30:00Z,30.6671,-87.9365,1.233,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:00:00Z,30.6671,-87.9365,1.245,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:30:00Z,30.6671,-87.9365,1.219,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:00:00Z,30.6671,-87.9365,1.236,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:30:00Z,30.6671,-87.9365,1.274,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:00:00Z,30.6671,-87.9365,1.27,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:30:00Z,30.6671,-87.9365,1.274,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:00:00Z,30.6671,-87.9365,1.3,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:30:00Z,30.6671,-87.9365,1.301,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:00:00Z,30.6671,-87.9365,1.314,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:30:00Z,30.6671,-87.9365,1.328,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:00:00Z,30.6671,-87.9365,1.345,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:30:00Z,30.6671,-87.9365,1.362,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:00:00Z,30.6671,-87.9365,1.385,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:30:00Z,30.6671,-87.9365,1.391,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:00:00Z,30.6671,-87.9365,1.399,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:30:00Z,30.6671,-87.9365,1.411,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:00:00Z,30.6671,-87.9365,1.434,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:30:00Z,30.6671,-87.9365,1.453,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:00:00Z,30.6671,-87.9365,1.484,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:30:00Z,30.6671,-87.9365,1.504,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:00:00Z,30.6671,-87.9365,1.532,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:30:00Z,30.6671,-87.9365,1.552,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:00:00Z,30.6671,-87.9365,1.564,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:30:00Z,30.6671,-87.9365,1.582,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:00:00Z,30.6671,-87.9365,1.578,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:30:00Z,30.6671,-87.9365,1.562,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:00:00Z,30.6671,-87.9365,1.561,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:30:00Z,30.6671,-87.9365,1.548,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:00:00Z,30.6671,-87.9365,1.521,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:30:00Z,30.6671,-87.9365,1.5,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:00:00Z,30.6671,-87.9365,1.461,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:30:00Z,30.6671,-87.9365,1.427,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:00:00Z,30.6671,-87.9365,1.393,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:30:00Z,30.6671,-87.9365,1.356,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:00:00Z,30.6671,-87.9365,1.323,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:30:00Z,30.6671,-87.9365,1.301,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:00:00Z,30.6671,-87.9365,1.268,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:30:00Z,30.6671,-87.9365,1.238,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:00:00Z,30.6671,-87.9365,1.22,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:30:00Z,30.6671,-87.9365,1.198,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:00:00Z,30.6671,-87.9365,1.178,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:30:00Z,30.6671,-87.9365,1.16,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:00:00Z,30.6671,-87.9365,1.163,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:30:00Z,30.6671,-87.9365,1.151,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:00:00Z,30.6671,-87.9365,1.119,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:30:00Z,30.6671,-87.9365,1.105,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:00:00Z,30.6671,-87.9365,1.11,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:30:00Z,30.6671,-87.9365,1.084,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:00:00Z,30.6671,-87.9365,1.053,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:30:00Z,30.6671,-87.9365,1.045,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:00:00Z,30.6671,-87.9365,1.037,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:30:00Z,30.6671,-87.9365,1.034,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:00:00Z,30.6671,-87.9365,1.041,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:30:00Z,30.6671,-87.9365,1.065,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:00:00Z,30.6671,-87.9365,1.1,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:30:00Z,30.6671,-87.9365,1.132,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:00:00Z,30.6671,-87.9365,1.159,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:30:00Z,30.6671,-87.9365,1.19,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:00:00Z,30.6671,-87.9365,1.213,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:30:00Z,30.6671,-87.9365,1.252,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:00:00Z,30.6671,-87.9365,1.268,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:30:00Z,30.6671,-87.9365,1.294,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:00:00Z,30.6671,-87.9365,1.307,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:30:00Z,30.6671,-87.9365,1.317,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:00:00Z,30.6671,-87.9365,1.338,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:30:00Z,30.6671,-87.9365,1.338,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:00:00Z,30.6671,-87.9365,1.346,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:30:00Z,30.6671,-87.9365,1.359,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:00:00Z,30.6671,-87.9365,1.403,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:30:00Z,30.6671,-87.9365,1.42,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:00:00Z,30.6671,-87.9365,1.421,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:30:00Z,30.6671,-87.9365,1.408,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:00:00Z,30.6671,-87.9365,1.414,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:30:00Z,30.6671,-87.9365,1.405,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:00:00Z,30.6671,-87.9365,1.41,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:30:00Z,30.6671,-87.9365,1.402,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:00:00Z,30.6671,-87.9365,1.39,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:30:00Z,30.6671,-87.9365,1.399,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:00:00Z,30.6671,-87.9365,1.39,2.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:30:00Z,30.6671,-87.9365,1.389,2.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:00:00Z,30.6671,-87.9365,1.378,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:30:00Z,30.6671,-87.9365,1.343,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:00:00Z,30.6671,-87.9365,1.311,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:30:00Z,30.6671,-87.9365,1.269,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:00:00Z,30.6671,-87.9365,1.243,2.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:30:00Z,30.6671,-87.9365,1.226,2.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:00:00Z,30.6671,-87.9365,1.175,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:30:00Z,30.6671,-87.9365,1.134,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:00:00Z,30.6671,-87.9365,1.115,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:30:00Z,30.6671,-87.9365,1.093,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:00:00Z,30.6671,-87.9365,1.055,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:30:00Z,30.6671,-87.9365,1.024,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:00:00Z,30.6671,-87.9365,1.01,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:30:00Z,30.6671,-87.9365,1.001,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:00:00Z,30.6671,-87.9365,0.983,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:30:00Z,30.6671,-87.9365,0.966,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:00:00Z,30.6671,-87.9365,0.955,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:30:00Z,30.6671,-87.9365,0.966,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:00:00Z,30.6671,-87.9365,0.974,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:30:00Z,30.6671,-87.9365,0.986,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:00:00Z,30.6671,-87.9365,1.017,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:30:00Z,30.6671,-87.9365,1.036,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:00:00Z,30.6671,-87.9365,1.042,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:30:00Z,30.6671,-87.9365,1.042,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:00:00Z,30.6671,-87.9365,1.068,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:30:00Z,30.6671,-87.9365,1.087,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:00:00Z,30.6671,-87.9365,1.164,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:30:00Z,30.6671,-87.9365,1.151,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:00:00Z,30.6671,-87.9365,1.194,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:30:00Z,30.6671,-87.9365,1.226,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:00:00Z,30.6671,-87.9365,1.236,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:30:00Z,30.6671,-87.9365,1.274,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:00:00Z,30.6671,-87.9365,1.314,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:30:00Z,30.6671,-87.9365,1.308,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:00:00Z,30.6671,-87.9365,1.351,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:30:00Z,30.6671,-87.9365,1.372,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:00:00Z,30.6671,-87.9365,1.387,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:30:00Z,30.6671,-87.9365,1.406,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:00:00Z,30.6671,-87.9365,1.441,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:30:00Z,30.6671,-87.9365,1.457,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:00:00Z,30.6671,-87.9365,1.458,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:30:00Z,30.6671,-87.9365,1.479,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:00:00Z,30.6671,-87.9365,1.508,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:30:00Z,30.6671,-87.9365,1.534,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:00:00Z,30.6671,-87.9365,1.532,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:30:00Z,30.6671,-87.9365,1.52,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:00:00Z,30.6671,-87.9365,1.521,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:30:00Z,30.6671,-87.9365,1.514,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:00:00Z,30.6671,-87.9365,1.484,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:30:00Z,30.6671,-87.9365,1.464,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:00:00Z,30.6671,-87.9365,1.45,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:30:00Z,30.6671,-87.9365,1.398,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:00:00Z,30.6671,-87.9365,1.374,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:30:00Z,30.6671,-87.9365,1.345,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:00:00Z,30.6671,-87.9365,1.321,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:30:00Z,30.6671,-87.9365,1.289,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:00:00Z,30.6671,-87.9365,1.25,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:30:00Z,30.6671,-87.9365,1.222,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:00:00Z,30.6671,-87.9365,1.187,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:30:00Z,30.6671,-87.9365,1.168,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:00:00Z,30.6671,-87.9365,1.143,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:30:00Z,30.6671,-87.9365,1.091,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:00:00Z,30.6671,-87.9365,1.065,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:30:00Z,30.6671,-87.9365,1.04,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:00:00Z,30.6671,-87.9365,1.003,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:30:00Z,30.6671,-87.9365,0.974,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:00:00Z,30.6671,-87.9365,0.965,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:30:00Z,30.6671,-87.9365,0.953,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:00:00Z,30.6671,-87.9365,0.955,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:30:00Z,30.6671,-87.9365,0.956,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:00:00Z,30.6671,-87.9365,0.952,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:30:00Z,30.6671,-87.9365,0.965,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:00:00Z,30.6671,-87.9365,0.966,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:30:00Z,30.6671,-87.9365,0.975,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:00:00Z,30.6671,-87.9365,0.996,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:30:00Z,30.6671,-87.9365,1.019,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:00:00Z,30.6671,-87.9365,1.071,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:30:00Z,30.6671,-87.9365,1.119,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T05:00:00Z,30.6671,-87.9365,1.163,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T05:30:00Z,30.6671,-87.9365,1.211,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T06:00:00Z,30.6671,-87.9365,1.242,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T06:30:00Z,30.6671,-87.9365,1.262,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T07:00:00Z,30.6671,-87.9365,1.276,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T07:30:00Z,30.6671,-87.9365,1.291,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T08:00:00Z,30.6671,-87.9365,1.315,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T08:30:00Z,30.6671,-87.9365,1.32,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T09:00:00Z,30.6671,-87.9365,1.347,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T09:30:00Z,30.6671,-87.9365,1.373,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T10:00:00Z,30.6671,-87.9365,1.406,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T10:30:00Z,30.6671,-87.9365,1.432,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T11:00:00Z,30.6671,-87.9365,1.464,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T11:30:00Z,30.6671,-87.9365,1.496,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T12:00:00Z,30.6671,-87.9365,1.483,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T12:30:00Z,30.6671,-87.9365,1.495,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T13:00:00Z,30.6671,-87.9365,1.509,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T13:30:00Z,30.6671,-87.9365,1.505,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T14:00:00Z,30.6671,-87.9365,1.488,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T14:30:00Z,30.6671,-87.9365,1.468,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T15:00:00Z,30.6671,-87.9365,1.465,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T15:30:00Z,30.6671,-87.9365,1.445,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T16:00:00Z,30.6671,-87.9365,1.424,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T16:30:00Z,30.6671,-87.9365,1.403,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T17:00:00Z,30.6671,-87.9365,1.371,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T17:30:00Z,30.6671,-87.9365,1.329,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T18:00:00Z,30.6671,-87.9365,1.295,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T18:30:00Z,30.6671,-87.9365,1.263,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T19:00:00Z,30.6671,-87.9365,1.228,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T19:30:00Z,30.6671,-87.9365,1.198,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T20:00:00Z,30.6671,-87.9365,1.164,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T20:30:00Z,30.6671,-87.9365,1.133,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T21:00:00Z,30.6671,-87.9365,1.09,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T21:30:00Z,30.6671,-87.9365,1.076,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T22:00:00Z,30.6671,-87.9365,1.063,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T22:30:00Z,30.6671,-87.9365,1.032,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T23:00:00Z,30.6671,-87.9365,1.001,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T23:30:00Z,30.6671,-87.9365,0.989,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T00:00:00Z,30.6671,-87.9365,0.978,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T00:30:00Z,30.6671,-87.9365,0.963,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T01:00:00Z,30.6671,-87.9365,0.946,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T01:30:00Z,30.6671,-87.9365,0.931,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T02:00:00Z,30.6671,-87.9365,0.909,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T02:30:00Z,30.6671,-87.9365,0.904,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T03:00:00Z,30.6671,-87.9365,0.937,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T03:30:00Z,30.6671,-87.9365,0.959,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T04:00:00Z,30.6671,-87.9365,0.977,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T04:30:00Z,30.6671,-87.9365,1.032,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T05:00:00Z,30.6671,-87.9365,1.077,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T05:30:00Z,30.6671,-87.9365,1.095,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T06:00:00Z,30.6671,-87.9365,1.131,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T06:30:00Z,30.6671,-87.9365,1.171,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T07:00:00Z,30.6671,-87.9365,1.193,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T07:30:00Z,30.6671,-87.9365,1.208,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T08:00:00Z,30.6671,-87.9365,1.236,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T08:30:00Z,30.6671,-87.9365,1.254,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T09:00:00Z,30.6671,-87.9365,1.25,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T09:30:00Z,30.6671,-87.9365,1.275,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T10:00:00Z,30.6671,-87.9365,1.307,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T10:30:00Z,30.6671,-87.9365,1.316,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T11:00:00Z,30.6671,-87.9365,1.329,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T11:30:00Z,30.6671,-87.9365,1.342,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T12:00:00Z,30.6671,-87.9365,1.354,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T12:30:00Z,30.6671,-87.9365,1.36,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T13:00:00Z,30.6671,-87.9365,1.362,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T13:30:00Z,30.6671,-87.9365,1.38,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T14:00:00Z,30.6671,-87.9365,1.387,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T14:30:00Z,30.6671,-87.9365,1.383,2.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T15:00:00Z,30.6671,-87.9365,1.384,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T15:30:00Z,30.6671,-87.9365,1.391,4.16,1111122 