owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:2,2021-08-01T00:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T00:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T00:29:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T00:39:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T00:49:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T00:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T01:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T01:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T01:29:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T01:39:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T01:49:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T01:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T02:09:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T02:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T02:29:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T02:39:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T02:49:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T02:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T03:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T03:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T03:29:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T03:39:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T03:49:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T03:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T04:09:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T04:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T04:29:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T04:39:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T04:49:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T04:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T05:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T05:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T05:29:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T05:39:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T05:49:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T05:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T06:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T06:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T06:29:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T06:39:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T06:49:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T06:59:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T07:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T07:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T07:29:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T07:39:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T07:49:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T07:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T08:09:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T08:19:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T08:29:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T08:39:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T08:49:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T08:59:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T09:09:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T09:19:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T09:29:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T09:39:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T09:49:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T09:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T10:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T10:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T10:29:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T10:39:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T10:49:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T10:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T11:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T11:19:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T11:29:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T11:39:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T11:49:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T11:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T12:09:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T12:19:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T12:29:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T12:39:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T12:49:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T12:59:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T13:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T13:19:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T13:29:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T13:39:00Z,28.1831,-88.4732,10.0,29.5,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T13:49:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T13:59:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T14:09:00Z,28.1831,-88.4732,10.0,29.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T14:19:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T14:29:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T14:39:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T14:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T15:09:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T15:19:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T15:29:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T15:39:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T15:49:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T15:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T16:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T16:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T16:29:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T16:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T16:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T16:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T17:09:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T17:19:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T17:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T17:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T17:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T17:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T18:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T18:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T18:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T18:39:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T18:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T18:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T19:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T19:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T19:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T19:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T19:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T19:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T20:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T20:19:00Z,28.1831,-88.4732,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T20:29:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T20:39:00Z,28.1831,-88.4732,10.0,30.6,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T20:49:00Z,28.1831,-88.4732,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T20:59:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T21:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T21:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T21:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T21:39:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T21:49:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T21:59:00Z,28.1831,-88.4732,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T22:09:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T22:19:00Z,28.1831,-88.4732,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T22:29:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T22:39:00Z,28.1831,-88.4732,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T22:49:00Z,28.1831,-88.4732,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T22:59:00Z,28.1831,-88.4732,10.0,30.4,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T23:09:00Z,28.1831,-88.4732,10.0,30.3,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T23:19:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T23:29:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T23:39:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T23:49:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-01T23:59:00Z,28.1831,-88.4732,10.0,29.7,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T00:09:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T00:19:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T00:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T00:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T00:49:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T00:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T01:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T01:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T01:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T01:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T01:49:00Z,28.1831,-88.4732,10.0,29.3,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T01:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T02:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T02:19:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T02:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T02:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T02:49:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T02:59:00Z,28.1831,-88.4732,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T03:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T03:19:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T03:29:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T03:39:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T03:49:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T03:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T04:09:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T04:19:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T04:29:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T04:39:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T04:49:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T04:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T05:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T05:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T05:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T05:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T05:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T05:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T06:09:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T06:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T06:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T06:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T06:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T06:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T07:09:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T07:19:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T07:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T07:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T07:49:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T07:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T08:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T08:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T08:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T08:39:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T08:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T08:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T09:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T09:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T09:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T09:39:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T09:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T09:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T10:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T10:19:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T10:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T10:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T10:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T10:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T11:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T11:19:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T11:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T11:39:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T11:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T11:59:00Z,28.1831,-88.4732,10.0,29.8,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T12:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T12:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T12:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T12:39:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T12:49:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T12:59:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T13:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T13:19:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T13:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T13:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T13:49:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T13:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T14:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T14:19:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T14:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T14:39:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T14:49:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T14:59:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T15:09:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T15:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T15:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T15:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T15:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T15:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T16:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T16:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T16:29:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T16:39:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T16:49:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T16:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T17:09:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T17:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T17:29:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T17:39:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T17:49:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T17:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T18:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T18:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T18:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T18:39:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T18:49:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T18:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T19:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T19:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T19:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T19:39:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T19:49:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T19:59:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T20:09:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T20:19:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T20:29:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T20:39:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T20:49:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T20:59:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T21:09:00Z,28.1831,-88.4732,10.0,30.1,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T21:19:00Z,28.1831,-88.4732,10.0,30.2,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T21:29:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T21:39:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T21:49:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T21:59:00Z,28.1831,-88.4732,10.0,29.9,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T22:09:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T22:19:00Z,28.1831,-88.4732,10.0,30.0,11111222
BP,ioos:station:wmo:42865:2,2021-08-02T22:29:00Z,28.1831,-88.4732,10.0,29.9,11111222