owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:12:00Z,28.4073,-96.7122,0.415,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:12:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:12:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:12:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:12:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:12:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:42:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:06:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:12:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:12:00Z,28.4073,-96.7122,0.346,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:12:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:12:00Z,28.4073,-96.7122,0.345,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:12:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:12:00Z,28.4073,-96.7122,0.341,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:12:00Z,28.4073,-96.7122,0.337,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:12:00Z,28.4073,-96.7122,0.331,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:12:00Z,28.4073,-96.7122,0.348,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:12:00Z,28.4073,-96.7122,0.352,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:12:00Z,28.4073,-96.7122,0.37,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:12:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T20:12:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T21:12:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T22:12:00Z,28.4073,-96.7122,0.358,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-01T23:12:00Z,28.4073,-96.7122,0.354,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T00:12:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T01:12:00Z,28.4073,-96.7122,0.322,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T02:12:00Z,28.4073,-96.7122,0.318,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T03:12:00Z,28.4073,-96.7122,0.308,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T04:12:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T05:12:00Z,28.4073,-96.7122,0.315,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T06:12:00Z,28.4073,-96.7122,0.327,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T07:30:00Z,28.4073,-96.7122,0.273,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T08:12:00Z,28.4073,-96.7122,0.27,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T09:12:00Z,28.4073,-96.7122,0.256,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T10:12:00Z,28.4073,-96.7122,0.265,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T11:18:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T12:12:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T13:12:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T14:12:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T15:12:00Z,28.4073,-96.7122,0.315,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T16:06:00Z,28.4073,-96.7122,0.311,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T17:12:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T18:12:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T19:12:00Z,28.4073,-96.7122,0.358,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T20:12:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T21:12:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T22:12:00Z,28.4073,-96.7122,0.354,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-02T23:12:00Z,28.4073,-96.7122,0.327,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T00:12:00Z,28.4073,-96.7122,0.292,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T01:12:00Z,28.4073,-96.7122,0.298,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T02:12:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T03:12:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T04:12:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T05:12:00Z,28.4073,-96.7122,0.342,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T06:36:00Z,28.4073,-96.7122,0.337,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T07:06:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T08:12:00Z,28.4073,-96.7122,0.327,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T09:12:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T10:12:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T11:12:00Z,28.4073,-96.7122,0.34,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T12:12:00Z,28.4073,-96.7122,0.345,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T13:12:00Z,28.4073,-96.7122,0.341,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T14:12:00Z,28.4073,-96.7122,0.328,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T15:12:00Z,28.4073,-96.7122,0.328,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T16:12:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T17:12:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T18:12:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T19:12:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T20:12:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T21:12:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T22:12:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-03T23:12:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T00:12:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T01:12:00Z,28.4073,-96.7122,0.357,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T02:12:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T03:12:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T04:12:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T05:12:00Z,28.4073,-96.7122,0.321,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T06:42:00Z,28.4073,-96.7122,0.313,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T07:12:00Z,28.4073,-96.7122,0.315,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T08:12:00Z,28.4073,-96.7122,0.32,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T09:12:00Z,28.4073,-96.7122,0.322,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T10:12:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T11:12:00Z,28.4073,-96.7122,0.318,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T12:12:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T13:12:00Z,28.4073,-96.7122,0.326,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T14:12:00Z,28.4073,-96.7122,0.327,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T15:06:00Z,28.4073,-96.7122,0.327,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T16:12:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T17:12:00Z,28.4073,-96.7122,0.358,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T18:12:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T19:12:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T20:06:00Z,28.4073,-96.7122,0.39,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T21:12:00Z,28.4073,-96.7122,0.421,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T22:12:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-04T23:12:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T00:12:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T01:12:00Z,28.4073,-96.7122,0.373,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T02:12:00Z,28.4073,-96.7122,0.352,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T03:12:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T04:12:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T05:12:00Z,28.4073,-96.7122,0.349,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T06:12:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T07:12:00Z,28.4073,-96.7122,0.319,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T08:12:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T09:12:00Z,28.4073,-96.7122,0.34,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T10:12:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T11:12:00Z,28.4073,-96.7122,0.348,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T12:18:00Z,28.4073,-96.7122,0.346,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T13:12:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T14:12:00Z,28.4073,-96.7122,0.348,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T15:12:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T16:12:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T17:12:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T18:12:00Z,28.4073,-96.7122,0.41,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T19:12:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T20:12:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T21:18:00Z,28.4073,-96.7122,0.462,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T22:12:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-05T23:12:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T00:12:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T01:12:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T02:12:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T03:18:00Z,28.4073,-96.7122,0.411,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T04:12:00Z,28.4073,-96.7122,0.403,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T05:12:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T06:36:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T07:12:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T08:12:00Z,28.4073,-96.7122,0.392,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T09:12:00Z,28.4073,-96.7122,0.392,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T10:12:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T11:06:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T12:12:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T13:12:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T14:12:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T15:12:00Z,28.4073,-96.7122,0.41,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T16:12:00Z,28.4073,-96.7122,0.421,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T17:12:00Z,28.4073,-96.7122,0.448,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T18:12:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T19:12:00Z,28.4073,-96.7122,0.461,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T20:12:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T21:12:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T22:12:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-06T23:12:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T00:12:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T01:12:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T02:12:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T03:12:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T04:12:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T05:12:00Z,28.4073,-96.7122,0.458,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T06:42:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T07:12:00Z,28.4073,-96.7122,0.455,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T08:12:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T09:12:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T10:12:00Z,28.4073,-96.7122,0.438,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T11:12:00Z,28.4073,-96.7122,0.435,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T12:06:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T13:06:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T14:12:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T15:12:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T16:12:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T17:12:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T18:12:00Z,28.4073,-96.7122,0.433,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T19:12:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T20:12:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T21:12:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T22:12:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-07T23:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T00:12:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T01:12:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T02:06:00Z,28.4073,-96.7122,0.484,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T03:12:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T04:12:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T05:12:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T06:36:00Z,28.4073,-96.7122,0.502,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T07:12:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T08:12:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T09:12:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T10:12:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T11:12:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T12:12:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T13:12:00Z,28.4073,-96.7122,0.42,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T14:12:00Z,28.4073,-96.7122,0.415,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T15:12:00Z,28.4073,-96.7122,0.405,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T16:12:00Z,28.4073,-96.7122,0.41,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T17:12:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T18:12:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T19:42:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T20:12:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T21:12:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T22:12:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-08T23:12:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T00:12:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T01:12:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T02:12:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T03:12:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T04:12:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T05:12:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T06:12:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T07:12:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T08:12:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T09:12:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T10:12:00Z,28.4073,-96.7122,0.408,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T11:12:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T12:12:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T13:12:00Z,28.4073,-96.7122,0.382,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T14:12:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T15:12:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T16:12:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T17:12:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T18:18:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T19:12:00Z,28.4073,-96.7122,0.421,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T20:12:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T21:12:00Z,28.4073,-96.7122,0.433,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T22:12:00Z,28.4073,-96.7122,0.435,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-09T23:12:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T00:12:00Z,28.4073,-96.7122,0.449,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T01:06:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T02:12:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T03:12:00Z,28.4073,-96.7122,0.442,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T04:12:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T05:12:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T06:42:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T07:12:00Z,28.4073,-96.7122,0.437,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T08:12:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T09:12:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T10:12:00Z,28.4073,-96.7122,0.39,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T11:12:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T12:12:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T13:06:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T14:12:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T15:12:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T16:30:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T17:12:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T18:12:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T19:12:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T20:24:00Z,28.4073,-96.7122,0.435,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T21:12:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T22:12:00Z,28.4073,-96.7122,0.42,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-10T23:12:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T00:12:00Z,28.4073,-96.7122,0.453,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T01:12:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T02:12:00Z,28.4073,-96.7122,0.451,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T03:12:00Z,28.4073,-96.7122,0.451,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T04:12:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T05:12:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T06:12:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T07:12:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T08:12:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T09:12:00Z,28.4073,-96.7122,0.42,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T10:12:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T11:12:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T12:12:00Z,28.4073,-96.7122,0.375,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T13:12:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T14:12:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T15:12:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T16:12:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T17:18:00Z,28.4073,-96.7122,0.371,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T18:06:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T19:12:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-11T20:12:00Z,28.4073,-96.7122,0.442,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T00:06:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T01:06:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T02:12:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T03:12:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T04:12:00Z,28.4073,-96.7122,0.301,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T05:12:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T06:36:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T07:12:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T08:06:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T09:12:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T10:12:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T11:12:00Z,28.4073,-96.7122,0.34,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T12:12:00Z,28.4073,-96.7122,0.322,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T13:24:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T16:12:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-12T17:12:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T14:12:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T15:12:00Z,28.4073,-96.7122,0.449,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T16:12:00Z,28.4073,-96.7122,0.463,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T17:12:00Z,28.4073,-96.7122,0.458,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T18:12:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T19:12:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T20:12:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2014-08-19T21:12:00Z,28.4073,-96.7122,0.468,1111122 