owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T00:00:00Z,28.8332,-90.8320,10.0,8.73,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T01:00:00Z,28.8332,-90.8320,10.0,10.27,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T02:00:00Z,28.8332,-90.8320,10.0,9.84,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T03:00:00Z,28.8332,-90.8320,10.0,11.71,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T04:00:00Z,28.8332,-90.8320,10.0,12.5,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T05:00:00Z,28.8332,-90.8320,10.0,12.29,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T06:00:00Z,28.8332,-90.8320,10.0,11.63,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T07:00:00Z,28.8332,-90.8320,10.0,10.6,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T08:00:00Z,28.8332,-90.8320,10.0,9.89,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T09:00:00Z,28.8332,-90.8320,10.0,11.32,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T10:00:00Z,28.8332,-90.8320,10.0,10.31,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T11:00:00Z,28.8332,-90.8320,10.0,9.59,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T12:00:00Z,28.8332,-90.8320,10.0,11.18,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T13:00:00Z,28.8332,-90.8320,10.0,11.5,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T14:00:00Z,28.8332,-90.8320,10.0,10.16,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T15:00:00Z,28.8332,-90.8320,10.0,9.76,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T16:00:00Z,28.8332,-90.8320,10.0,9.04,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T17:00:00Z,28.8332,-90.8320,10.0,9.12,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T18:00:00Z,28.8332,-90.8320,10.0,8.13,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T19:00:00Z,28.8332,-90.8320,10.0,7.07,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T20:00:00Z,28.8332,-90.8320,10.0,6.711,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T21:00:00Z,28.8332,-90.8320,10.0,6.926,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T22:00:00Z,28.8332,-90.8320,10.0,6.27,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T23:00:00Z,28.8332,-90.8320,10.0,6.321,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T00:00:00Z,28.8332,-90.8320,10.0,5.991,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T01:00:00Z,28.8332,-90.8320,10.0,6.849,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T02:00:00Z,28.8332,-90.8320,10.0,6.672,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T03:00:00Z,28.8332,-90.8320,10.0,6.799,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T04:00:00Z,28.8332,-90.8320,10.0,6.731,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T05:00:00Z,28.8332,-90.8320,10.0,6.132,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T06:00:00Z,28.8332,-90.8320,10.0,6.251,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T07:00:00Z,28.8332,-90.8320,10.0,9.21,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T08:00:00Z,28.8332,-90.8320,10.0,8.66,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T09:00:00Z,28.8332,-90.8320,10.0,9.58,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T10:00:00Z,28.8332,-90.8320,10.0,9.3,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T11:00:00Z,28.8332,-90.8320,10.0,9.24,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T12:00:00Z,28.8332,-90.8320,10.0,8.94,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T13:00:00Z,28.8332,-90.8320,10.0,8.66,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T14:00:00Z,28.8332,-90.8320,10.0,8.01,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T15:00:00Z,28.8332,-90.8320,10.0,7.34,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T16:00:00Z,28.8332,-90.8320,10.0,6.607,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T17:00:00Z,28.8332,-90.8320,10.0,6.271,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T18:00:00Z,28.8332,-90.8320,10.0,5.868,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T19:00:00Z,28.8332,-90.8320,10.0,6.106,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T20:00:00Z,28.8332,-90.8320,10.0,5.443,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T21:00:00Z,28.8332,-90.8320,10.0,5.758,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T22:00:00Z,28.8332,-90.8320,10.0,5.378,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T23:00:00Z,28.8332,-90.8320,10.0,5.907,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T00:00:00Z,28.8332,-90.8320,10.0,5.309,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T01:00:00Z,28.8332,-90.8320,10.0,5.391,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T02:00:00Z,28.8332,-90.8320,10.0,5.288,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T03:00:00Z,28.8332,-90.8320,10.0,5.997,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T04:00:00Z,28.8332,-90.8320,10.0,5.949,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T05:00:00Z,28.8332,-90.8320,10.0,6.342,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T06:00:00Z,28.8332,-90.8320,10.0,6.341,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T07:00:00Z,28.8332,-90.8320,10.0,6.363,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T08:00:00Z,28.8332,-90.8320,10.0,6.03,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T09:00:00Z,28.8332,-90.8320,10.0,6.462,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T10:00:00Z,28.8332,-90.8320,10.0,6.596,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T11:00:00Z,28.8332,-90.8320,10.0,6.556,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T12:00:00Z,28.8332,-90.8320,10.0,6.617,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T13:00:00Z,28.8332,-90.8320,10.0,5.612,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T14:00:00Z,28.8332,-90.8320,10.0,6.422,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T15:00:00Z,28.8332,-90.8320,10.0,5.35,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T16:00:00Z,28.8332,-90.8320,10.0,5.704,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T17:00:00Z,28.8332,-90.8320,10.0,5.25,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T18:00:00Z,28.8332,-90.8320,10.0,5.256,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T19:00:00Z,28.8332,-90.8320,10.0,5.752,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T20:00:00Z,28.8332,-90.8320,10.0,4.801,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T21:00:00Z,28.8332,-90.8320,10.0,4.852,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T22:00:00Z,28.8332,-90.8320,10.0,4.825,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T23:00:00Z,28.8332,-90.8320,10.0,4.209,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T00:00:00Z,28.8332,-90.8320,10.0,4.54,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T01:00:00Z,28.8332,-90.8320,10.0,4.338,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T02:00:00Z,28.8332,-90.8320,10.0,5.002,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T03:00:00Z,28.8332,-90.8320,10.0,6.143,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T04:00:00Z,28.8332,-90.8320,10.0,6.551,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T05:00:00Z,28.8332,-90.8320,10.0,6.337,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T06:00:00Z,28.8332,-90.8320,10.0,6.625,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T07:00:00Z,28.8332,-90.8320,10.0,6.287,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T08:00:00Z,28.8332,-90.8320,10.0,5.422,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T09:00:00Z,28.8332,-90.8320,10.0,6.101,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T10:00:00Z,28.8332,-90.8320,10.0,5.455,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T11:00:00Z,28.8332,-90.8320,10.0,5.825,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T12:00:00Z,28.8332,-90.8320,10.0,5.01,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T13:00:00Z,28.8332,-90.8320,10.0,6.084,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T14:00:00Z,28.8332,-90.8320,10.0,6.313,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T15:00:00Z,28.8332,-90.8320,10.0,5.749,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T16:00:00Z,28.8332,-90.8320,10.0,5.337,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T17:00:00Z,28.8332,-90.8320,10.0,5.916,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T18:00:00Z,28.8332,-90.8320,10.0,6.103,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T19:00:00Z,28.8332,-90.8320,10.0,5.367,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T20:00:00Z,28.8332,-90.8320,10.0,6.042,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T21:00:00Z,28.8332,-90.8320,10.0,5.801,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T22:00:00Z,28.8332,-90.8320,10.0,5.274,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T23:00:00Z,28.8332,-90.8320,10.0,5.262,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T00:00:00Z,28.8332,-90.8320,10.0,6.194,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T01:00:00Z,28.8332,-90.8320,10.0,6.243,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T02:00:00Z,28.8332,-90.8320,10.0,7.27,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T03:00:00Z,28.8332,-90.8320,10.0,6.54,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T04:00:00Z,28.8332,-90.8320,10.0,7.02,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T05:00:00Z,28.8332,-90.8320,10.0,7.18,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T06:00:00Z,28.8332,-90.8320,10.0,7.95,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T07:00:00Z,28.8332,-90.8320,10.0,8.15,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T08:00:00Z,28.8332,-90.8320,10.0,7.13,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T09:00:00Z,28.8332,-90.8320,10.0,5.708,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T10:00:00Z,28.8332,-90.8320,10.0,5.68,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T11:00:00Z,28.8332,-90.8320,10.0,6.774,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T12:00:00Z,28.8332,-90.8320,10.0,7.52,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T13:00:00Z,28.8332,-90.8320,10.0,7.04,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T14:00:00Z,28.8332,-90.8320,10.0,7.32,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T15:00:00Z,28.8332,-90.8320,10.0,7.04,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T16:00:00Z,28.8332,-90.8320,10.0,7.6,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T17:00:00Z,28.8332,-90.8320,10.0,7.78,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T18:00:00Z,28.8332,-90.8320,10.0,7.89,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T19:00:00Z,28.8332,-90.8320,10.0,7.81,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T20:00:00Z,28.8332,-90.8320,10.0,7.91,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T21:00:00Z,28.8332,-90.8320,10.0,6.955,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T22:00:00Z,28.8332,-90.8320,10.0,7.57,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T23:00:00Z,28.8332,-90.8320,10.0,8.03,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T00:00:00Z,28.8332,-90.8320,10.0,7.53,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T01:00:00Z,28.8332,-90.8320,10.0,7.65,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T02:00:00Z,28.8332,-90.8320,10.0,7.48,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T03:00:00Z,28.8332,-90.8320,10.0,8.29,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T04:00:00Z,28.8332,-90.8320,10.0,8.03,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T05:00:00Z,28.8332,-90.8320,10.0,7.84,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T06:00:00Z,28.8332,-90.8320,10.0,5.139,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T07:00:00Z,28.8332,-90.8320,10.0,8.85,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T08:00:00Z,28.8332,-90.8320,10.0,9.16,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T09:00:00Z,28.8332,-90.8320,10.0,9.17,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T10:00:00Z,28.8332,-90.8320,10.0,8.48,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T11:00:00Z,28.8332,-90.8320,10.0,7.86,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T12:00:00Z,28.8332,-90.8320,10.0,7.7,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T13:00:00Z,28.8332,-90.8320,10.0,7.63,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T14:00:00Z,28.8332,-90.8320,10.0,8.09,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T15:00:00Z,28.8332,-90.8320,10.0,8.22,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T16:00:00Z,28.8332,-90.8320,10.0,7.39,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T17:00:00Z,28.8332,-90.8320,10.0,7.51,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T18:00:00Z,28.8332,-90.8320,10.0,6.419,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T19:00:00Z,28.8332,-90.8320,10.0,6.365,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T20:00:00Z,28.8332,-90.8320,10.0,7.88,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T21:00:00Z,28.8332,-90.8320,10.0,9.05,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T22:00:00Z,28.8332,-90.8320,10.0,10.07,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T23:00:00Z,28.8332,-90.8320,10.0,10.33,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T00:00:00Z,28.8332,-90.8320,10.0,9.26,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T01:00:00Z,28.8332,-90.8320,10.0,10.02,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T02:00:00Z,28.8332,-90.8320,10.0,11.37,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T03:00:00Z,28.8332,-90.8320,10.0,11.35,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T04:00:00Z,28.8332,-90.8320,10.0,10.41,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T05:00:00Z,28.8332,-90.8320,10.0,9.63,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T06:00:00Z,28.8332,-90.8320,10.0,9.35,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T07:00:00Z,28.8332,-90.8320,10.0,9.83,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T08:00:00Z,28.8332,-90.8320,10.0,8.53,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T09:00:00Z,28.8332,-90.8320,10.0,8.26,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T10:00:00Z,28.8332,-90.8320,10.0,8.58,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T11:00:00Z,28.8332,-90.8320,10.0,7.16,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T12:00:00Z,28.8332,-90.8320,10.0,9.23,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T13:00:00Z,28.8332,-90.8320,10.0,9.95,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T14:00:00Z,28.8332,-90.8320,10.0,8.03,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T15:00:00Z,28.8332,-90.8320,10.0,7.68,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T16:00:00Z,28.8332,-90.8320,10.0,8.47,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T17:00:00Z,28.8332,-90.8320,10.0,9.49,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T18:00:00Z,28.8332,-90.8320,10.0,10.19,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T19:00:00Z,28.8332,-90.8320,10.0,10.87,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T20:00:00Z,28.8332,-90.8320,10.0,9.28,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T21:00:00Z,28.8332,-90.8320,10.0,9.45,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T22:00:00Z,28.8332,-90.8320,10.0,8.78,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T23:00:00Z,28.8332,-90.8320,10.0,8.91,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T00:00:00Z,28.8332,-90.8320,10.0,10.8,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T01:00:00Z,28.8332,-90.8320,10.0,12.11,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T02:00:00Z,28.8332,-90.8320,10.0,12.95,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T03:00:00Z,28.8332,-90.8320,10.0,12.73,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T04:00:00Z,28.8332,-90.8320,10.0,12.76,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T05:00:00Z,28.8332,-90.8320,10.0,12.81,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T06:00:00Z,28.8332,-90.8320,10.0,12.94,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T07:00:00Z,28.8332,-90.8320,10.0,12.06,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T08:00:00Z,28.8332,-90.8320,10.0,12.42,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T09:00:00Z,28.8332,-90.8320,10.0,12.09,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T10:00:00Z,28.8332,-90.8320,10.0,10.43,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T11:00:00Z,28.8332,-90.8320,10.0,10.94,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T12:00:00Z,28.8332,-90.8320,10.0,11.45,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T13:00:00Z,28.8332,-90.8320,10.0,10.97,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T14:00:00Z,28.8332,-90.8320,10.0,9.96,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T15:00:00Z,28.8332,-90.8320,10.0,12.4,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T16:00:00Z,28.8332,-90.8320,10.0,13.32,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T17:00:00Z,28.8332,-90.8320,10.0,12.38,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T18:00:00Z,28.8332,-90.8320,10.0,12.26,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T19:00:00Z,28.8332,-90.8320,10.0,12.91,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T20:00:00Z,28.8332,-90.8320,10.0,13.21,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T21:00:00Z,28.8332,-90.8320,10.0,13.26,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T22:00:00Z,28.8332,-90.8320,10.0,12.94,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T23:00:00Z,28.8332,-90.8320,10.0,13.59,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T00:00:00Z,28.8332,-90.8320,10.0,12.47,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T01:00:00Z,28.8332,-90.8320,10.0,14.67,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T02:00:00Z,28.8332,-90.8320,10.0,14.5,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T03:00:00Z,28.8332,-90.8320,10.0,13.82,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T04:00:00Z,28.8332,-90.8320,10.0,15.15,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T05:00:00Z,28.8332,-90.8320,10.0,15.2,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T06:00:00Z,28.8332,-90.8320,10.0,14.29,70.0,,'11111222,11111222,99999999' 