owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T00:00:00Z,29.1015,-89.9782,0.0,14.46,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T01:00:00Z,29.1015,-89.9782,0.0,14.49,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T02:00:00Z,29.1015,-89.9782,0.0,14.88,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T03:00:00Z,29.1015,-89.9782,0.0,15.62,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T04:00:00Z,29.1015,-89.9782,0.0,16.86,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T05:00:00Z,29.1015,-89.9782,0.0,17.94,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T06:00:00Z,29.1015,-89.9782,0.0,15.01,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T07:00:00Z,29.1015,-89.9782,0.0,15.57,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T08:00:00Z,29.1015,-89.9782,0.0,18.32,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T09:00:00Z,29.1015,-89.9782,0.0,14.89,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T10:00:00Z,29.1015,-89.9782,0.0,15.93,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T11:00:00Z,29.1015,-89.9782,0.0,16.12,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T12:00:00Z,29.1015,-89.9782,0.0,15.18,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T13:00:00Z,29.1015,-89.9782,0.0,14.66,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T14:00:00Z,29.1015,-89.9782,0.0,15.52,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T15:00:00Z,29.1015,-89.9782,0.0,13.23,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T16:00:00Z,29.1015,-89.9782,0.0,12.31,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T17:00:00Z,29.1015,-89.9782,0.0,11.31,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T18:00:00Z,29.1015,-89.9782,0.0,10.7,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T19:00:00Z,29.1015,-89.9782,0.0,12.25,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T20:00:00Z,29.1015,-89.9782,0.0,11.45,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T21:00:00Z,29.1015,-89.9782,0.0,11.65,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T22:00:00Z,29.1015,-89.9782,0.0,12.52,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-01T23:00:00Z,29.1015,-89.9782,0.0,12.05,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T00:00:00Z,29.1015,-89.9782,0.0,11.59,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T01:00:00Z,29.1015,-89.9782,0.0,13.13,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T02:00:00Z,29.1015,-89.9782,0.0,11.64,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T03:00:00Z,29.1015,-89.9782,0.0,12.15,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T04:00:00Z,29.1015,-89.9782,0.0,13.07,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T05:00:00Z,29.1015,-89.9782,0.0,12.45,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T06:00:00Z,29.1015,-89.9782,0.0,13.56,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T07:00:00Z,29.1015,-89.9782,0.0,11.46,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T08:00:00Z,29.1015,-89.9782,0.0,10.07,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T09:00:00Z,29.1015,-89.9782,0.0,11.34,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T10:00:00Z,29.1015,-89.9782,0.0,10.22,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T11:00:00Z,29.1015,-89.9782,0.0,10.4,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T12:00:00Z,29.1015,-89.9782,0.0,11.76,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T13:00:00Z,29.1015,-89.9782,0.0,11.22,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T14:00:00Z,29.1015,-89.9782,0.0,12.29,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T15:00:00Z,29.1015,-89.9782,0.0,9.69,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T16:00:00Z,29.1015,-89.9782,0.0,8.15,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T17:00:00Z,29.1015,-89.9782,0.0,6.752,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T18:00:00Z,29.1015,-89.9782,0.0,4.213,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T19:00:00Z,29.1015,-89.9782,0.0,7.62,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T20:00:00Z,29.1015,-89.9782,0.0,7.89,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T21:00:00Z,29.1015,-89.9782,0.0,5.366,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T22:00:00Z,29.1015,-89.9782,0.0,4.418,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-02T23:00:00Z,29.1015,-89.9782,0.0,3.454,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T00:00:00Z,29.1015,-89.9782,0.0,2.729,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T01:00:00Z,29.1015,-89.9782,0.0,3.076,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T02:00:00Z,29.1015,-89.9782,0.0,4.636,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T03:00:00Z,29.1015,-89.9782,0.0,3.898,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T04:00:00Z,29.1015,-89.9782,0.0,5.103,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T05:00:00Z,29.1015,-89.9782,0.0,6.571,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T06:00:00Z,29.1015,-89.9782,0.0,7.19,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T07:00:00Z,29.1015,-89.9782,0.0,8.05,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T08:00:00Z,29.1015,-89.9782,0.0,8.1,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T09:00:00Z,29.1015,-89.9782,0.0,8.16,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T10:00:00Z,29.1015,-89.9782,0.0,7.9,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T11:00:00Z,29.1015,-89.9782,0.0,8.18,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T12:00:00Z,29.1015,-89.9782,0.0,9.42,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T13:00:00Z,29.1015,-89.9782,0.0,8.74,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T14:00:00Z,29.1015,-89.9782,0.0,8.36,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T15:00:00Z,29.1015,-89.9782,0.0,8.1,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T16:00:00Z,29.1015,-89.9782,0.0,7.58,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T17:00:00Z,29.1015,-89.9782,0.0,7.03,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T18:00:00Z,29.1015,-89.9782,0.0,6.151,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T19:00:00Z,29.1015,-89.9782,0.0,6.265,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T20:00:00Z,29.1015,-89.9782,0.0,4.596,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T21:00:00Z,29.1015,-89.9782,0.0,5.217,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T22:00:00Z,29.1015,-89.9782,0.0,6.418,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-03T23:00:00Z,29.1015,-89.9782,0.0,4.877,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T00:00:00Z,29.1015,-89.9782,0.0,5.253,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T01:00:00Z,29.1015,-89.9782,0.0,5.741,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T02:00:00Z,29.1015,-89.9782,0.0,4.8,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T03:00:00Z,29.1015,-89.9782,0.0,4.958,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T04:00:00Z,29.1015,-89.9782,0.0,5.05,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T05:00:00Z,29.1015,-89.9782,0.0,4.934,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T06:00:00Z,29.1015,-89.9782,0.0,5.392,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T07:00:00Z,29.1015,-89.9782,0.0,5.735,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T08:00:00Z,29.1015,-89.9782,0.0,5.486,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T09:00:00Z,29.1015,-89.9782,0.0,6.379,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T10:00:00Z,29.1015,-89.9782,0.0,6.711,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T11:00:00Z,29.1015,-89.9782,0.0,7.14,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T12:00:00Z,29.1015,-89.9782,0.0,7.52,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T13:00:00Z,29.1015,-89.9782,0.0,8.76,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T14:00:00Z,29.1015,-89.9782,0.0,8.45,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T15:00:00Z,29.1015,-89.9782,0.0,9.03,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T16:00:00Z,29.1015,-89.9782,0.0,9.15,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T17:00:00Z,29.1015,-89.9782,0.0,8.62,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T18:00:00Z,29.1015,-89.9782,0.0,8.93,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T19:00:00Z,29.1015,-89.9782,0.0,8.71,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T20:00:00Z,29.1015,-89.9782,0.0,9.17,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T21:00:00Z,29.1015,-89.9782,0.0,8.3,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T22:00:00Z,29.1015,-89.9782,0.0,8.04,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-04T23:00:00Z,29.1015,-89.9782,0.0,8.58,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T00:00:00Z,29.1015,-89.9782,0.0,8.94,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T01:00:00Z,29.1015,-89.9782,0.0,9.2,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T02:00:00Z,29.1015,-89.9782,0.0,9.06,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T03:00:00Z,29.1015,-89.9782,0.0,9.58,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T04:00:00Z,29.1015,-89.9782,0.0,9.51,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T05:00:00Z,29.1015,-89.9782,0.0,8.74,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T06:00:00Z,29.1015,-89.9782,0.0,8.76,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T07:00:00Z,29.1015,-89.9782,0.0,8.64,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T08:00:00Z,29.1015,-89.9782,0.0,8.3,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T09:00:00Z,29.1015,-89.9782,0.0,7.02,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T10:00:00Z,29.1015,-89.9782,0.0,7.38,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T11:00:00Z,29.1015,-89.9782,0.0,7.24,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T12:00:00Z,29.1015,-89.9782,0.0,7.59,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T13:00:00Z,29.1015,-89.9782,0.0,6.09,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T14:00:00Z,29.1015,-89.9782,0.0,7.07,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T15:00:00Z,29.1015,-89.9782,0.0,8.52,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T16:00:00Z,29.1015,-89.9782,0.0,9.42,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T17:00:00Z,29.1015,-89.9782,0.0,8.57,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T18:00:00Z,29.1015,-89.9782,0.0,8.24,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T19:00:00Z,29.1015,-89.9782,0.0,7.8,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T20:00:00Z,29.1015,-89.9782,0.0,7.25,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T21:00:00Z,29.1015,-89.9782,0.0,7.71,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T22:00:00Z,29.1015,-89.9782,0.0,7.43,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-05T23:00:00Z,29.1015,-89.9782,0.0,7.48,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T00:00:00Z,29.1015,-89.9782,0.0,7.16,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T01:00:00Z,29.1015,-89.9782,0.0,7.22,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T02:00:00Z,29.1015,-89.9782,0.0,7.51,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T03:00:00Z,29.1015,-89.9782,0.0,7.44,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T04:00:00Z,29.1015,-89.9782,0.0,7.54,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T05:00:00Z,29.1015,-89.9782,0.0,7.85,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T06:00:00Z,29.1015,-89.9782,0.0,7.11,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T07:00:00Z,29.1015,-89.9782,0.0,5.812,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T08:00:00Z,29.1015,-89.9782,0.0,4.612,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T09:00:00Z,29.1015,-89.9782,0.0,4.282,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T10:00:00Z,29.1015,-89.9782,0.0,4.124,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T11:00:00Z,29.1015,-89.9782,0.0,4.062,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T12:00:00Z,29.1015,-89.9782,0.0,4.048,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T13:00:00Z,29.1015,-89.9782,0.0,4.709,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T14:00:00Z,29.1015,-89.9782,0.0,3.464,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T15:00:00Z,29.1015,-89.9782,0.0,3.806,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T16:00:00Z,29.1015,-89.9782,0.0,4.847,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T17:00:00Z,29.1015,-89.9782,0.0,4.681,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T18:00:00Z,29.1015,-89.9782,0.0,3.484,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T19:00:00Z,29.1015,-89.9782,0.0,3.846,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T20:00:00Z,29.1015,-89.9782,0.0,3.769,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T21:00:00Z,29.1015,-89.9782,0.0,4.429,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T22:00:00Z,29.1015,-89.9782,0.0,4.599,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-06T23:00:00Z,29.1015,-89.9782,0.0,5.354,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T00:00:00Z,29.1015,-89.9782,0.0,5.39,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T01:00:00Z,29.1015,-89.9782,0.0,6.191,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T02:00:00Z,29.1015,-89.9782,0.0,6.898,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T03:00:00Z,29.1015,-89.9782,0.0,7.25,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T04:00:00Z,29.1015,-89.9782,0.0,7.3,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T05:00:00Z,29.1015,-89.9782,0.0,7.87,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T06:00:00Z,29.1015,-89.9782,0.0,7.66,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T07:00:00Z,29.1015,-89.9782,0.0,8.48,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T08:00:00Z,29.1015,-89.9782,0.0,8.24,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T09:00:00Z,29.1015,-89.9782,0.0,6.724,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T10:00:00Z,29.1015,-89.9782,0.0,6.653,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T11:00:00Z,29.1015,-89.9782,0.0,7.34,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T12:00:00Z,29.1015,-89.9782,0.0,6.81,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T13:00:00Z,29.1015,-89.9782,0.0,7.55,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T14:00:00Z,29.1015,-89.9782,0.0,7.73,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T15:00:00Z,29.1015,-89.9782,0.0,7.87,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T16:00:00Z,29.1015,-89.9782,0.0,5.609,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T17:00:00Z,29.1015,-89.9782,0.0,6.201,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T18:00:00Z,29.1015,-89.9782,0.0,7.19,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T19:00:00Z,29.1015,-89.9782,0.0,7.54,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T20:00:00Z,29.1015,-89.9782,0.0,6.671,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T21:00:00Z,29.1015,-89.9782,0.0,6.49,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T22:00:00Z,29.1015,-89.9782,0.0,6.34,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-07T23:00:00Z,29.1015,-89.9782,0.0,6.427,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T00:00:00Z,29.1015,-89.9782,0.0,6.806,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T01:00:00Z,29.1015,-89.9782,0.0,6.741,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T02:00:00Z,29.1015,-89.9782,0.0,7.24,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T03:00:00Z,29.1015,-89.9782,0.0,6.763,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T04:00:00Z,29.1015,-89.9782,0.0,6.848,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T05:00:00Z,29.1015,-89.9782,0.0,6.136,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T06:00:00Z,29.1015,-89.9782,0.0,6.032,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T07:00:00Z,29.1015,-89.9782,0.0,5.941,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T08:00:00Z,29.1015,-89.9782,0.0,6.133,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T09:00:00Z,29.1015,-89.9782,0.0,6.247,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T10:00:00Z,29.1015,-89.9782,0.0,6.975,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T11:00:00Z,29.1015,-89.9782,0.0,6.649,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T12:00:00Z,29.1015,-89.9782,0.0,7.58,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T13:00:00Z,29.1015,-89.9782,0.0,4.342,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T14:00:00Z,29.1015,-89.9782,0.0,4.714,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T15:00:00Z,29.1015,-89.9782,0.0,3.748,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T16:00:00Z,29.1015,-89.9782,0.0,3.588,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T17:00:00Z,29.1015,-89.9782,0.0,2.86,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T18:00:00Z,29.1015,-89.9782,0.0,2.405,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T19:00:00Z,29.1015,-89.9782,0.0,1.653,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T20:00:00Z,29.1015,-89.9782,0.0,0.892,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T21:00:00Z,29.1015,-89.9782,0.0,1.689,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T22:00:00Z,29.1015,-89.9782,0.0,2.546,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-08T23:00:00Z,29.1015,-89.9782,0.0,3.117,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T00:00:00Z,29.1015,-89.9782,0.0,4.579,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T01:00:00Z,29.1015,-89.9782,0.0,5.611,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T02:00:00Z,29.1015,-89.9782,0.0,5.877,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T03:00:00Z,29.1015,-89.9782,0.0,4.683,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T04:00:00Z,29.1015,-89.9782,0.0,4.474,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T05:00:00Z,29.1015,-89.9782,0.0,4.416,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T06:00:00Z,29.1015,-89.9782,0.0,4.016,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-03-09T07:00:00Z,29.1015,-89.9782,0.0,5.134,158.0,,'11111222,11111222,99999999' 