owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T00:00:00Z,27.1690,-82.9260,-1.0,24.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T00:20:00Z,27.1690,-82.9260,-1.0,24.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T00:40:00Z,27.1690,-82.9260,-1.0,24.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T01:00:00Z,27.1690,-82.9260,-1.0,24.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T01:20:00Z,27.1690,-82.9260,-1.0,24.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T03:40:00Z,27.1690,-82.9260,-1.0,24.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T04:00:00Z,27.1690,-82.9260,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T04:20:00Z,27.1690,-82.9260,-1.0,24.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T04:40:00Z,27.1690,-82.9260,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T05:00:00Z,27.1690,-82.9260,-1.0,24.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T05:20:00Z,27.1690,-82.9260,-1.0,24.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T12:40:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T13:00:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T13:20:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T13:40:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T14:00:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T14:20:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T14:40:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T15:00:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T15:20:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T15:40:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T16:00:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T16:20:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T16:40:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T17:00:00Z,27.1690,-82.9260,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T17:20:00Z,27.1690,-82.9260,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T17:40:00Z,27.1690,-82.9260,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T18:00:00Z,27.1690,-82.9260,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T18:20:00Z,27.1690,-82.9260,-1.0,24.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T18:40:00Z,27.1690,-82.9260,-1.0,24.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T19:00:00Z,27.1690,-82.9260,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T19:20:00Z,27.1690,-82.9260,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T19:40:00Z,27.1690,-82.9260,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T20:00:00Z,27.1690,-82.9260,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T20:20:00Z,27.1690,-82.9260,-1.0,24.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T20:40:00Z,27.1690,-82.9260,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T21:00:00Z,27.1690,-82.9260,-1.0,24.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T21:20:00Z,27.1690,-82.9260,-1.0,24.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T21:40:00Z,27.1690,-82.9260,-1.0,24.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T22:00:00Z,27.1690,-82.9260,-1.0,24.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T22:20:00Z,27.1690,-82.9260,-1.0,24.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T22:40:00Z,27.1690,-82.9260,-1.0,24.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T23:00:00Z,27.1690,-82.9260,-1.0,24.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T23:20:00Z,27.1690,-82.9260,-1.0,24.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-01T23:40:00Z,27.1690,-82.9260,-1.0,24.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T00:00:00Z,27.1690,-82.9260,-1.0,24.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T00:20:00Z,27.1690,-82.9260,-1.0,24.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T00:40:00Z,27.1690,-82.9260,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T01:00:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T01:20:00Z,27.1690,-82.9260,-1.0,24.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T01:40:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T02:00:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T02:20:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T02:40:00Z,27.1690,-82.9260,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T03:00:00Z,27.1690,-82.9260,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T03:20:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T03:40:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T04:00:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T04:20:00Z,27.1690,-82.9260,-1.0,23.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T05:40:00Z,27.1690,-82.9260,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T06:00:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T06:20:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T06:40:00Z,27.1690,-82.9260,-1.0,23.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T07:00:00Z,27.1690,-82.9260,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T07:20:00Z,27.1690,-82.9260,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T07:40:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T08:00:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T08:20:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T08:40:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T09:00:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T09:20:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T09:40:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T10:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T10:20:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T10:40:00Z,27.1690,-82.9260,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T11:00:00Z,27.1690,-82.9260,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T11:20:00Z,27.1690,-82.9260,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T11:40:00Z,27.1690,-82.9260,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T12:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T12:20:00Z,27.1690,-82.9260,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T12:40:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T13:00:00Z,27.1690,-82.9260,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T13:20:00Z,27.1690,-82.9260,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T13:40:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T14:00:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T14:20:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T14:40:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T15:00:00Z,27.1690,-82.9260,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T15:20:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T15:40:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T16:00:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T16:20:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T16:40:00Z,27.1690,-82.9260,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T17:00:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T17:20:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T17:40:00Z,27.1690,-82.9260,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T18:00:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T18:20:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T18:40:00Z,27.1690,-82.9260,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T19:00:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T19:20:00Z,27.1690,-82.9260,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T19:40:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T20:00:00Z,27.1690,-82.9260,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T20:20:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T20:40:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T21:00:00Z,27.1690,-82.9260,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T21:20:00Z,27.1690,-82.9260,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T21:40:00Z,27.1690,-82.9260,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T22:00:00Z,27.1690,-82.9260,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T22:20:00Z,27.1690,-82.9260,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T22:40:00Z,27.1690,-82.9260,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T23:00:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T23:20:00Z,27.1690,-82.9260,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-02T23:40:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T01:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T01:20:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T01:40:00Z,27.1690,-82.9260,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T02:00:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T02:20:00Z,27.1690,-82.9260,-1.0,23.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T02:40:00Z,27.1690,-82.9260,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T03:00:00Z,27.1690,-82.9260,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T03:20:00Z,27.1690,-82.9260,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T03:40:00Z,27.1690,-82.9260,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T04:00:00Z,27.1690,-82.9260,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T04:20:00Z,27.1690,-82.9260,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T04:40:00Z,27.1690,-82.9260,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T05:00:00Z,27.1690,-82.9260,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T05:20:00Z,27.1690,-82.9260,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T05:40:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T06:00:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T06:20:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T06:40:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T07:00:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T07:20:00Z,27.1690,-82.9260,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T07:40:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T08:00:00Z,27.1690,-82.9260,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T08:20:00Z,27.1690,-82.9260,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T08:40:00Z,27.1690,-82.9260,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T09:00:00Z,27.1690,-82.9260,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T09:20:00Z,27.1690,-82.9260,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T09:40:00Z,27.1690,-82.9260,-1.0,23.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T10:00:00Z,27.1690,-82.9260,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T10:20:00Z,27.1690,-82.9260,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T10:40:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T11:00:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T11:20:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T11:40:00Z,27.1690,-82.9260,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T12:00:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T12:20:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T12:40:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T13:00:00Z,27.1690,-82.9260,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T13:20:00Z,27.1690,-82.9260,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T13:40:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T14:00:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T14:20:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T14:40:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T15:00:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T15:20:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T15:40:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T16:00:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T16:20:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T16:40:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T17:00:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T17:20:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T17:40:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T18:00:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T18:20:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T18:40:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T19:00:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T19:20:00Z,27.1690,-82.9260,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T19:40:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T20:00:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T20:20:00Z,27.1690,-82.9260,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T20:40:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T21:00:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T21:20:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T21:40:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T22:00:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T22:20:00Z,27.1690,-82.9260,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T22:40:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T23:00:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T23:20:00Z,27.1690,-82.9260,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-03T23:40:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T00:00:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T00:20:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T00:40:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T01:00:00Z,27.1690,-82.9260,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T01:20:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T01:40:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T02:00:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T02:20:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T02:40:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T03:00:00Z,27.1690,-82.9260,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T03:20:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T03:40:00Z,27.1690,-82.9260,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T04:00:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T04:20:00Z,27.1690,-82.9260,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T05:40:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T07:00:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T07:20:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T07:40:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T08:00:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T08:20:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T08:40:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T09:00:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T09:20:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T09:40:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T10:00:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T10:20:00Z,27.1690,-82.9260,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T10:40:00Z,27.1690,-82.9260,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T12:00:00Z,27.1690,-82.9260,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T12:20:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T12:40:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T13:00:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T13:20:00Z,27.1690,-82.9260,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T13:40:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T14:00:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T14:20:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T14:40:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T15:00:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T15:20:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T15:40:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T16:00:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T16:20:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T16:40:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T17:00:00Z,27.1690,-82.9260,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T17:20:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T17:40:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T18:00:00Z,27.1690,-82.9260,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T18:20:00Z,27.1690,-82.9260,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T18:40:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T19:00:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T19:20:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T19:40:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T20:00:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T20:20:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T20:40:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T21:00:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T21:20:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T21:40:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T22:00:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T22:20:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T22:40:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T23:00:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T23:20:00Z,27.1690,-82.9260,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-04T23:40:00Z,27.1690,-82.9260,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T00:00:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T00:20:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T00:40:00Z,27.1690,-82.9260,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T01:00:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T01:20:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T01:40:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T02:00:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T02:20:00Z,27.1690,-82.9260,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T02:40:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T03:00:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T03:20:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T03:40:00Z,27.1690,-82.9260,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T04:00:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T04:20:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T04:40:00Z,27.1690,-82.9260,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T05:00:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T05:20:00Z,27.1690,-82.9260,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T06:40:00Z,27.1690,-82.9260,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T07:00:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T07:20:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T07:40:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T08:00:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T08:20:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T08:40:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T09:00:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T09:20:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T09:40:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T10:00:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-11-05T10:20:00Z,27.1690,-82.9260,-1.0,23.11,2 