owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:00:00Z,27.8398,-97.0727,0.0,3.4,83.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:06:00Z,27.8398,-97.0727,0.0,4.0,77.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:12:00Z,27.8398,-97.0727,0.0,4.3,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:18:00Z,27.8398,-97.0727,0.0,4.3,73.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:24:00Z,27.8398,-97.0727,0.0,3.5,81.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:30:00Z,27.8398,-97.0727,0.0,4.1,70.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:36:00Z,27.8398,-97.0727,0.0,3.8,77.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:42:00Z,27.8398,-97.0727,0.0,3.6,78.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:48:00Z,27.8398,-97.0727,0.0,4.7,67.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T00:54:00Z,27.8398,-97.0727,0.0,3.8,73.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:00:00Z,27.8398,-97.0727,0.0,4.1,69.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:06:00Z,27.8398,-97.0727,0.0,4.6,69.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:12:00Z,27.8398,-97.0727,0.0,4.4,72.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:18:00Z,27.8398,-97.0727,0.0,4.4,72.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:24:00Z,27.8398,-97.0727,0.0,4.2,72.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:30:00Z,27.8398,-97.0727,0.0,4.3,74.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:36:00Z,27.8398,-97.0727,0.0,4.3,64.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:42:00Z,27.8398,-97.0727,0.0,4.9,62.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:48:00Z,27.8398,-97.0727,0.0,4.0,67.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T01:54:00Z,27.8398,-97.0727,0.0,4.2,72.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:00:00Z,27.8398,-97.0727,0.0,3.7,70.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:06:00Z,27.8398,-97.0727,0.0,4.1,68.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:12:00Z,27.8398,-97.0727,0.0,4.2,69.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:18:00Z,27.8398,-97.0727,0.0,4.2,69.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:24:00Z,27.8398,-97.0727,0.0,3.4,79.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:30:00Z,27.8398,-97.0727,0.0,4.1,68.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:36:00Z,27.8398,-97.0727,0.0,3.8,70.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:42:00Z,27.8398,-97.0727,0.0,3.3,71.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:48:00Z,27.8398,-97.0727,0.0,3.4,76.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T02:54:00Z,27.8398,-97.0727,0.0,3.3,71.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:00:00Z,27.8398,-97.0727,0.0,3.3,69.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:06:00Z,27.8398,-97.0727,0.0,3.5,69.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:12:00Z,27.8398,-97.0727,0.0,3.5,64.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:18:00Z,27.8398,-97.0727,0.0,3.5,64.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:24:00Z,27.8398,-97.0727,0.0,2.9,74.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:30:00Z,27.8398,-97.0727,0.0,3.0,82.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:36:00Z,27.8398,-97.0727,0.0,2.3,86.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:42:00Z,27.8398,-97.0727,0.0,2.8,75.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:48:00Z,27.8398,-97.0727,0.0,3.1,74.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T03:54:00Z,27.8398,-97.0727,0.0,3.2,66.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:00:00Z,27.8398,-97.0727,0.0,2.9,70.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:06:00Z,27.8398,-97.0727,0.0,2.6,66.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:12:00Z,27.8398,-97.0727,0.0,3.1,47.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:18:00Z,27.8398,-97.0727,0.0,3.1,47.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:24:00Z,27.8398,-97.0727,0.0,2.1,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:30:00Z,27.8398,-97.0727,0.0,2.1,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:36:00Z,27.8398,-97.0727,0.0,2.3,30.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:42:00Z,27.8398,-97.0727,0.0,2.1,18.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:48:00Z,27.8398,-97.0727,0.0,2.4,5.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T04:54:00Z,27.8398,-97.0727,0.0,2.3,11.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:00:00Z,27.8398,-97.0727,0.0,2.2,20.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:06:00Z,27.8398,-97.0727,0.0,2.5,14.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:12:00Z,27.8398,-97.0727,0.0,2.2,16.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:18:00Z,27.8398,-97.0727,0.0,2.2,20.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:24:00Z,27.8398,-97.0727,0.0,2.2,20.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:30:00Z,27.8398,-97.0727,0.0,2.3,18.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:36:00Z,27.8398,-97.0727,0.0,2.3,14.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:42:00Z,27.8398,-97.0727,0.0,2.2,15.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:48:00Z,27.8398,-97.0727,0.0,2.3,15.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T05:54:00Z,27.8398,-97.0727,0.0,2.4,15.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:00:00Z,27.8398,-97.0727,0.0,2.5,13.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:06:00Z,27.8398,-97.0727,0.0,2.6,14.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:12:00Z,27.8398,-97.0727,0.0,2.4,9.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:18:00Z,27.8398,-97.0727,0.0,2.4,9.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:24:00Z,27.8398,-97.0727,0.0,2.1,18.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:30:00Z,27.8398,-97.0727,0.0,2.6,20.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:36:00Z,27.8398,-97.0727,0.0,2.6,23.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:42:00Z,27.8398,-97.0727,0.0,3.1,13.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:48:00Z,27.8398,-97.0727,0.0,2.8,11.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T06:54:00Z,27.8398,-97.0727,0.0,3.1,14.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:00:00Z,27.8398,-97.0727,0.0,2.8,14.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:06:00Z,27.8398,-97.0727,0.0,2.9,16.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:12:00Z,27.8398,-97.0727,0.0,3.3,18.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:18:00Z,27.8398,-97.0727,0.0,3.3,18.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:24:00Z,27.8398,-97.0727,0.0,3.1,21.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:30:00Z,27.8398,-97.0727,0.0,3.0,21.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:36:00Z,27.8398,-97.0727,0.0,3.1,21.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:42:00Z,27.8398,-97.0727,0.0,3.3,18.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:48:00Z,27.8398,-97.0727,0.0,3.2,20.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T07:54:00Z,27.8398,-97.0727,0.0,3.1,17.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:00:00Z,27.8398,-97.0727,0.0,3.0,21.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:06:00Z,27.8398,-97.0727,0.0,3.1,15.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:12:00Z,27.8398,-97.0727,0.0,3.1,15.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:18:00Z,27.8398,-97.0727,0.0,3.1,15.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:24:00Z,27.8398,-97.0727,0.0,3.2,14.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:30:00Z,27.8398,-97.0727,0.0,3.0,19.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:36:00Z,27.8398,-97.0727,0.0,3.2,19.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:42:00Z,27.8398,-97.0727,0.0,3.2,18.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:48:00Z,27.8398,-97.0727,0.0,3.6,21.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T08:54:00Z,27.8398,-97.0727,0.0,3.5,19.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:00:00Z,27.8398,-97.0727,0.0,3.4,16.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:06:00Z,27.8398,-97.0727,0.0,3.5,17.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:12:00Z,27.8398,-97.0727,0.0,3.5,16.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:18:00Z,27.8398,-97.0727,0.0,3.5,16.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:24:00Z,27.8398,-97.0727,0.0,3.0,22.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:30:00Z,27.8398,-97.0727,0.0,3.2,24.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:36:00Z,27.8398,-97.0727,0.0,3.4,26.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:42:00Z,27.8398,-97.0727,0.0,3.6,21.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:48:00Z,27.8398,-97.0727,0.0,3.3,24.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T09:54:00Z,27.8398,-97.0727,0.0,3.8,21.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:00:00Z,27.8398,-97.0727,0.0,3.9,22.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:06:00Z,27.8398,-97.0727,0.0,3.4,24.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:12:00Z,27.8398,-97.0727,0.0,3.6,27.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:18:00Z,27.8398,-97.0727,0.0,3.6,27.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:24:00Z,27.8398,-97.0727,0.0,4.1,17.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:30:00Z,27.8398,-97.0727,0.0,3.5,19.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:36:00Z,27.8398,-97.0727,0.0,3.5,22.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:42:00Z,27.8398,-97.0727,0.0,3.6,19.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:48:00Z,27.8398,-97.0727,0.0,3.3,16.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T10:54:00Z,27.8398,-97.0727,0.0,3.1,15.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:00:00Z,27.8398,-97.0727,0.0,3.6,17.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:06:00Z,27.8398,-97.0727,0.0,3.2,11.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:12:00Z,27.8398,-97.0727,0.0,3.0,15.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:18:00Z,27.8398,-97.0727,0.0,3.0,15.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:24:00Z,27.8398,-97.0727,0.0,3.0,21.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:30:00Z,27.8398,-97.0727,0.0,2.2,28.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:36:00Z,27.8398,-97.0727,0.0,2.0,27.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:42:00Z,27.8398,-97.0727,0.0,1.8,21.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:48:00Z,27.8398,-97.0727,0.0,2.6,48.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T11:54:00Z,27.8398,-97.0727,0.0,2.5,77.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:00:00Z,27.8398,-97.0727,0.0,2.4,82.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:06:00Z,27.8398,-97.0727,0.0,2.8,80.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:12:00Z,27.8398,-97.0727,0.0,3.2,73.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:18:00Z,27.8398,-97.0727,0.0,3.2,73.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:24:00Z,27.8398,-97.0727,0.0,3.4,78.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:30:00Z,27.8398,-97.0727,0.0,3.6,84.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:36:00Z,27.8398,-97.0727,0.0,3.4,72.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:42:00Z,27.8398,-97.0727,0.0,3.3,71.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:48:00Z,27.8398,-97.0727,0.0,2.8,82.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T12:54:00Z,27.8398,-97.0727,0.0,3.0,78.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:00:00Z,27.8398,-97.0727,0.0,2.8,76.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:06:00Z,27.8398,-97.0727,0.0,2.7,86.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:12:00Z,27.8398,-97.0727,0.0,3.5,67.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:18:00Z,27.8398,-97.0727,0.0,3.5,67.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:24:00Z,27.8398,-97.0727,0.0,3.2,67.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:30:00Z,27.8398,-97.0727,0.0,2.5,81.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:36:00Z,27.8398,-97.0727,0.0,2.7,79.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:42:00Z,27.8398,-97.0727,0.0,2.4,83.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:48:00Z,27.8398,-97.0727,0.0,2.9,70.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T13:54:00Z,27.8398,-97.0727,0.0,2.3,75.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:00:00Z,27.8398,-97.0727,0.0,2.9,62.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:06:00Z,27.8398,-97.0727,0.0,3.2,54.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:12:00Z,27.8398,-97.0727,0.0,2.9,29.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:18:00Z,27.8398,-97.0727,0.0,2.9,29.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:24:00Z,27.8398,-97.0727,0.0,3.3,14.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:30:00Z,27.8398,-97.0727,0.0,3.9,8.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:36:00Z,27.8398,-97.0727,0.0,4.3,10.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:42:00Z,27.8398,-97.0727,0.0,4.2,6.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:48:00Z,27.8398,-97.0727,0.0,3.6,11.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T14:54:00Z,27.8398,-97.0727,0.0,3.5,31.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:00:00Z,27.8398,-97.0727,0.0,3.2,32.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:06:00Z,27.8398,-97.0727,0.0,3.1,29.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:12:00Z,27.8398,-97.0727,0.0,3.4,25.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:18:00Z,27.8398,-97.0727,0.0,3.4,25.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:24:00Z,27.8398,-97.0727,0.0,3.3,46.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:30:00Z,27.8398,-97.0727,0.0,3.2,69.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:36:00Z,27.8398,-97.0727,0.0,3.7,75.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:42:00Z,27.8398,-97.0727,0.0,3.1,78.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:48:00Z,27.8398,-97.0727,0.0,4.7,65.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T15:54:00Z,27.8398,-97.0727,0.0,4.0,64.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:00:00Z,27.8398,-97.0727,0.0,3.8,76.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:06:00Z,27.8398,-97.0727,0.0,4.1,65.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:12:00Z,27.8398,-97.0727,0.0,3.3,50.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:18:00Z,27.8398,-97.0727,0.0,3.3,50.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:24:00Z,27.8398,-97.0727,0.0,3.8,61.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:30:00Z,27.8398,-97.0727,0.0,3.6,76.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:36:00Z,27.8398,-97.0727,0.0,3.1,72.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:42:00Z,27.8398,-97.0727,0.0,3.5,70.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:48:00Z,27.8398,-97.0727,0.0,3.4,88.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T16:54:00Z,27.8398,-97.0727,0.0,3.4,61.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:00:00Z,27.8398,-97.0727,0.0,3.9,54.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:06:00Z,27.8398,-97.0727,0.0,3.1,68.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:12:00Z,27.8398,-97.0727,0.0,2.4,100.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:18:00Z,27.8398,-97.0727,0.0,2.4,100.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:24:00Z,27.8398,-97.0727,0.0,2.8,88.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:30:00Z,27.8398,-97.0727,0.0,3.4,60.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:36:00Z,27.8398,-97.0727,0.0,2.8,54.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:42:00Z,27.8398,-97.0727,0.0,3.0,49.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:48:00Z,27.8398,-97.0727,0.0,3.9,61.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T17:54:00Z,27.8398,-97.0727,0.0,2.5,86.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:00:00Z,27.8398,-97.0727,0.0,3.9,64.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:06:00Z,27.8398,-97.0727,0.0,3.0,64.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:12:00Z,27.8398,-97.0727,0.0,3.5,74.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:18:00Z,27.8398,-97.0727,0.0,3.5,74.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:24:00Z,27.8398,-97.0727,0.0,3.3,91.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:30:00Z,27.8398,-97.0727,0.0,3.5,69.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:36:00Z,27.8398,-97.0727,0.0,4.3,69.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:42:00Z,27.8398,-97.0727,0.0,4.4,71.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:48:00Z,27.8398,-97.0727,0.0,3.5,73.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T18:54:00Z,27.8398,-97.0727,0.0,3.5,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:00:00Z,27.8398,-97.0727,0.0,3.4,65.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:06:00Z,27.8398,-97.0727,0.0,3.9,72.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:12:00Z,27.8398,-97.0727,0.0,4.4,61.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:18:00Z,27.8398,-97.0727,0.0,4.4,61.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:24:00Z,27.8398,-97.0727,0.0,3.7,111.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:30:00Z,27.8398,-97.0727,0.0,4.3,65.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:36:00Z,27.8398,-97.0727,0.0,4.1,64.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:42:00Z,27.8398,-97.0727,0.0,4.4,86.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:48:00Z,27.8398,-97.0727,0.0,4.5,67.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T19:54:00Z,27.8398,-97.0727,0.0,4.1,68.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T20:00:00Z,27.8398,-97.0727,0.0,3.3,69.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T20:06:00Z,27.8398,-97.0727,0.0,3.4,80.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T20:12:00Z,27.8398,-97.0727,0.0,3.2,92.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T20:18:00Z,27.8398,-97.0727,0.0,3.2,92.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T20:24:00Z,27.8398,-97.0727,0.0,3.6,93.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-10-01T20:30:00Z,27.8398,-97.0727,0.0,3.5,93.0,4.7,'11111222,11111222,11111222' 