owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T05:00:00Z,29.1870,-90.6093,0.0,16.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T05:15:00Z,29.1870,-90.6093,0.0,16.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T05:30:00Z,29.1870,-90.6093,0.0,16.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T05:45:00Z,29.1870,-90.6093,0.0,16.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T06:00:00Z,29.1870,-90.6093,0.0,16.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T06:15:00Z,29.1870,-90.6093,0.0,16.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T06:30:00Z,29.1870,-90.6093,0.0,16.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T06:45:00Z,29.1870,-90.6093,0.0,16.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T07:00:00Z,29.1870,-90.6093,0.0,16.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T07:15:00Z,29.1870,-90.6093,0.0,16.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T07:30:00Z,29.1870,-90.6093,0.0,16.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T07:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T08:00:00Z,29.1870,-90.6093,0.0,16.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T08:15:00Z,29.1870,-90.6093,0.0,16.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T08:30:00Z,29.1870,-90.6093,0.0,16.07,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T08:45:00Z,29.1870,-90.6093,0.0,16.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T09:00:00Z,29.1870,-90.6093,0.0,15.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T09:15:00Z,29.1870,-90.6093,0.0,15.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T09:30:00Z,29.1870,-90.6093,0.0,15.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T09:45:00Z,29.1870,-90.6093,0.0,15.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T10:00:00Z,29.1870,-90.6093,0.0,15.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T10:15:00Z,29.1870,-90.6093,0.0,15.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T10:30:00Z,29.1870,-90.6093,0.0,15.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T10:45:00Z,29.1870,-90.6093,0.0,15.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T11:00:00Z,29.1870,-90.6093,0.0,15.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T11:15:00Z,29.1870,-90.6093,0.0,15.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T11:30:00Z,29.1870,-90.6093,0.0,15.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T11:45:00Z,29.1870,-90.6093,0.0,15.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T12:00:00Z,29.1870,-90.6093,0.0,15.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T12:15:00Z,29.1870,-90.6093,0.0,15.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T12:30:00Z,29.1870,-90.6093,0.0,15.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T12:45:00Z,29.1870,-90.6093,0.0,15.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T13:00:00Z,29.1870,-90.6093,0.0,15.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T13:15:00Z,29.1870,-90.6093,0.0,15.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T13:30:00Z,29.1870,-90.6093,0.0,14.97,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T13:45:00Z,29.1870,-90.6093,0.0,15.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T14:00:00Z,29.1870,-90.6093,0.0,15.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T14:15:00Z,29.1870,-90.6093,0.0,15.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T14:30:00Z,29.1870,-90.6093,0.0,15.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T14:45:00Z,29.1870,-90.6093,0.0,14.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T15:00:00Z,29.1870,-90.6093,0.0,15.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T15:15:00Z,29.1870,-90.6093,0.0,15.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T15:30:00Z,29.1870,-90.6093,0.0,15.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T15:45:00Z,29.1870,-90.6093,0.0,15.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T16:00:00Z,29.1870,-90.6093,0.0,15.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T16:15:00Z,29.1870,-90.6093,0.0,15.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T16:30:00Z,29.1870,-90.6093,0.0,15.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T16:45:00Z,29.1870,-90.6093,0.0,15.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T17:00:00Z,29.1870,-90.6093,0.0,15.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T17:15:00Z,29.1870,-90.6093,0.0,15.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T17:30:00Z,29.1870,-90.6093,0.0,15.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T17:45:00Z,29.1870,-90.6093,0.0,15.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T18:00:00Z,29.1870,-90.6093,0.0,15.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T18:15:00Z,29.1870,-90.6093,0.0,15.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T18:30:00Z,29.1870,-90.6093,0.0,15.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T18:45:00Z,29.1870,-90.6093,0.0,15.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T19:00:00Z,29.1870,-90.6093,0.0,15.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T19:15:00Z,29.1870,-90.6093,0.0,15.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T19:30:00Z,29.1870,-90.6093,0.0,15.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T19:45:00Z,29.1870,-90.6093,0.0,15.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T20:00:00Z,29.1870,-90.6093,0.0,15.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T20:15:00Z,29.1870,-90.6093,0.0,15.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T20:30:00Z,29.1870,-90.6093,0.0,15.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T20:45:00Z,29.1870,-90.6093,0.0,15.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T21:00:00Z,29.1870,-90.6093,0.0,15.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T21:15:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T21:30:00Z,29.1870,-90.6093,0.0,15.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T21:45:00Z,29.1870,-90.6093,0.0,15.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T22:00:00Z,29.1870,-90.6093,0.0,15.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T22:15:00Z,29.1870,-90.6093,0.0,15.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T22:30:00Z,29.1870,-90.6093,0.0,15.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T22:45:00Z,29.1870,-90.6093,0.0,15.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T23:00:00Z,29.1870,-90.6093,0.0,15.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T23:15:00Z,29.1870,-90.6093,0.0,15.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T23:30:00Z,29.1870,-90.6093,0.0,15.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-01T23:45:00Z,29.1870,-90.6093,0.0,15.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T05:00:00Z,29.1870,-90.6093,0.0,14.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T05:15:00Z,29.1870,-90.6093,0.0,14.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T05:30:00Z,29.1870,-90.6093,0.0,14.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T05:45:00Z,29.1870,-90.6093,0.0,14.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T06:00:00Z,29.1870,-90.6093,0.0,14.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T06:15:00Z,29.1870,-90.6093,0.0,14.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T06:30:00Z,29.1870,-90.6093,0.0,14.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T06:45:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T07:00:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T07:15:00Z,29.1870,-90.6093,0.0,14.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T07:30:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T07:45:00Z,29.1870,-90.6093,0.0,14.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T08:00:00Z,29.1870,-90.6093,0.0,14.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T08:15:00Z,29.1870,-90.6093,0.0,14.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T08:30:00Z,29.1870,-90.6093,0.0,14.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T08:45:00Z,29.1870,-90.6093,0.0,14.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T09:00:00Z,29.1870,-90.6093,0.0,14.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T09:15:00Z,29.1870,-90.6093,0.0,14.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T09:30:00Z,29.1870,-90.6093,0.0,14.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T09:45:00Z,29.1870,-90.6093,0.0,14.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T10:00:00Z,29.1870,-90.6093,0.0,13.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T10:15:00Z,29.1870,-90.6093,0.0,13.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T10:30:00Z,29.1870,-90.6093,0.0,13.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T10:45:00Z,29.1870,-90.6093,0.0,13.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T11:00:00Z,29.1870,-90.6093,0.0,13.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T11:15:00Z,29.1870,-90.6093,0.0,13.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T11:30:00Z,29.1870,-90.6093,0.0,13.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T11:45:00Z,29.1870,-90.6093,0.0,13.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T12:00:00Z,29.1870,-90.6093,0.0,13.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T12:15:00Z,29.1870,-90.6093,0.0,13.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T12:30:00Z,29.1870,-90.6093,0.0,13.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T12:45:00Z,29.1870,-90.6093,0.0,13.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T13:00:00Z,29.1870,-90.6093,0.0,13.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T13:15:00Z,29.1870,-90.6093,0.0,13.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T13:30:00Z,29.1870,-90.6093,0.0,13.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T13:45:00Z,29.1870,-90.6093,0.0,13.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T14:00:00Z,29.1870,-90.6093,0.0,13.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T14:15:00Z,29.1870,-90.6093,0.0,13.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T14:30:00Z,29.1870,-90.6093,0.0,13.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T14:45:00Z,29.1870,-90.6093,0.0,13.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T15:00:00Z,29.1870,-90.6093,0.0,12.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T15:15:00Z,29.1870,-90.6093,0.0,12.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T15:30:00Z,29.1870,-90.6093,0.0,12.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T15:45:00Z,29.1870,-90.6093,0.0,12.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T16:00:00Z,29.1870,-90.6093,0.0,12.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T16:15:00Z,29.1870,-90.6093,0.0,12.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T16:30:00Z,29.1870,-90.6093,0.0,12.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T16:45:00Z,29.1870,-90.6093,0.0,12.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T17:00:00Z,29.1870,-90.6093,0.0,12.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T17:15:00Z,29.1870,-90.6093,0.0,12.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T17:30:00Z,29.1870,-90.6093,0.0,12.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T17:45:00Z,29.1870,-90.6093,0.0,12.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T18:00:00Z,29.1870,-90.6093,0.0,12.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T18:15:00Z,29.1870,-90.6093,0.0,12.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T18:30:00Z,29.1870,-90.6093,0.0,12.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T18:45:00Z,29.1870,-90.6093,0.0,12.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T19:00:00Z,29.1870,-90.6093,0.0,12.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T19:15:00Z,29.1870,-90.6093,0.0,12.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T19:30:00Z,29.1870,-90.6093,0.0,12.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T19:45:00Z,29.1870,-90.6093,0.0,13.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T20:00:00Z,29.1870,-90.6093,0.0,13.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T20:15:00Z,29.1870,-90.6093,0.0,13.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T20:30:00Z,29.1870,-90.6093,0.0,13.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T20:45:00Z,29.1870,-90.6093,0.0,13.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T21:00:00Z,29.1870,-90.6093,0.0,13.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T21:15:00Z,29.1870,-90.6093,0.0,13.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T21:30:00Z,29.1870,-90.6093,0.0,13.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T21:45:00Z,29.1870,-90.6093,0.0,13.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T22:00:00Z,29.1870,-90.6093,0.0,13.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T22:15:00Z,29.1870,-90.6093,0.0,13.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T22:30:00Z,29.1870,-90.6093,0.0,13.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T22:45:00Z,29.1870,-90.6093,0.0,13.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T23:00:00Z,29.1870,-90.6093,0.0,13.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T23:15:00Z,29.1870,-90.6093,0.0,13.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T23:30:00Z,29.1870,-90.6093,0.0,13.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-02T23:45:00Z,29.1870,-90.6093,0.0,13.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T05:00:00Z,29.1870,-90.6093,0.0,13.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T05:15:00Z,29.1870,-90.6093,0.0,13.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T05:30:00Z,29.1870,-90.6093,0.0,13.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T05:45:00Z,29.1870,-90.6093,0.0,13.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T06:00:00Z,29.1870,-90.6093,0.0,13.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T06:15:00Z,29.1870,-90.6093,0.0,13.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T06:30:00Z,29.1870,-90.6093,0.0,12.84,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T06:45:00Z,29.1870,-90.6093,0.0,13.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T07:00:00Z,29.1870,-90.6093,0.0,12.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T07:15:00Z,29.1870,-90.6093,0.0,13.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T07:30:00Z,29.1870,-90.6093,0.0,13.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T07:45:00Z,29.1870,-90.6093,0.0,13.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T08:00:00Z,29.1870,-90.6093,0.0,13.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T08:15:00Z,29.1870,-90.6093,0.0,12.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T08:30:00Z,29.1870,-90.6093,0.0,12.47,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T08:45:00Z,29.1870,-90.6093,0.0,12.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T09:00:00Z,29.1870,-90.6093,0.0,12.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T09:15:00Z,29.1870,-90.6093,0.0,11.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T09:30:00Z,29.1870,-90.6093,0.0,13.0,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T09:45:00Z,29.1870,-90.6093,0.0,13.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T10:00:00Z,29.1870,-90.6093,0.0,13.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T10:15:00Z,29.1870,-90.6093,0.0,13.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T10:30:00Z,29.1870,-90.6093,0.0,13.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T10:45:00Z,29.1870,-90.6093,0.0,13.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T11:00:00Z,29.1870,-90.6093,0.0,12.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T11:15:00Z,29.1870,-90.6093,0.0,12.67,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T11:30:00Z,29.1870,-90.6093,0.0,12.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T11:45:00Z,29.1870,-90.6093,0.0,12.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T12:00:00Z,29.1870,-90.6093,0.0,12.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T12:15:00Z,29.1870,-90.6093,0.0,12.72,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T12:30:00Z,29.1870,-90.6093,0.0,12.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T12:45:00Z,29.1870,-90.6093,0.0,12.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T13:00:00Z,29.1870,-90.6093,0.0,12.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T13:15:00Z,29.1870,-90.6093,0.0,12.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T13:30:00Z,29.1870,-90.6093,0.0,12.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T13:45:00Z,29.1870,-90.6093,0.0,12.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T14:00:00Z,29.1870,-90.6093,0.0,12.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T14:15:00Z,29.1870,-90.6093,0.0,12.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T14:30:00Z,29.1870,-90.6093,0.0,12.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T14:45:00Z,29.1870,-90.6093,0.0,12.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T15:00:00Z,29.1870,-90.6093,0.0,12.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T15:15:00Z,29.1870,-90.6093,0.0,12.7,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T15:30:00Z,29.1870,-90.6093,0.0,12.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T15:45:00Z,29.1870,-90.6093,0.0,12.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T16:00:00Z,29.1870,-90.6093,0.0,12.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T16:15:00Z,29.1870,-90.6093,0.0,12.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T16:30:00Z,29.1870,-90.6093,0.0,12.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T16:45:00Z,29.1870,-90.6093,0.0,13.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T17:00:00Z,29.1870,-90.6093,0.0,13.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T17:15:00Z,29.1870,-90.6093,0.0,13.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T17:30:00Z,29.1870,-90.6093,0.0,13.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T17:45:00Z,29.1870,-90.6093,0.0,13.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T18:00:00Z,29.1870,-90.6093,0.0,13.09,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T18:15:00Z,29.1870,-90.6093,0.0,13.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T18:30:00Z,29.1870,-90.6093,0.0,13.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T18:45:00Z,29.1870,-90.6093,0.0,13.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T19:00:00Z,29.1870,-90.6093,0.0,13.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T19:15:00Z,29.1870,-90.6093,0.0,13.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T19:30:00Z,29.1870,-90.6093,0.0,13.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T19:45:00Z,29.1870,-90.6093,0.0,13.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T20:00:00Z,29.1870,-90.6093,0.0,13.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T20:15:00Z,29.1870,-90.6093,0.0,13.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T20:30:00Z,29.1870,-90.6093,0.0,13.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T20:45:00Z,29.1870,-90.6093,0.0,13.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T21:00:00Z,29.1870,-90.6093,0.0,13.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T21:15:00Z,29.1870,-90.6093,0.0,13.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T21:30:00Z,29.1870,-90.6093,0.0,13.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T21:45:00Z,29.1870,-90.6093,0.0,13.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T22:00:00Z,29.1870,-90.6093,0.0,13.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T22:15:00Z,29.1870,-90.6093,0.0,13.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T22:30:00Z,29.1870,-90.6093,0.0,13.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T22:45:00Z,29.1870,-90.6093,0.0,13.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T23:00:00Z,29.1870,-90.6093,0.0,13.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T23:15:00Z,29.1870,-90.6093,0.0,13.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T23:30:00Z,29.1870,-90.6093,0.0,13.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-03T23:45:00Z,29.1870,-90.6093,0.0,13.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T05:00:00Z,29.1870,-90.6093,0.0,13.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T05:15:00Z,29.1870,-90.6093,0.0,13.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T05:30:00Z,29.1870,-90.6093,0.0,13.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T05:45:00Z,29.1870,-90.6093,0.0,13.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T06:00:00Z,29.1870,-90.6093,0.0,13.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T06:15:00Z,29.1870,-90.6093,0.0,13.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T06:30:00Z,29.1870,-90.6093,0.0,13.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T06:45:00Z,29.1870,-90.6093,0.0,13.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T07:00:00Z,29.1870,-90.6093,0.0,13.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T07:15:00Z,29.1870,-90.6093,0.0,13.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T07:30:00Z,29.1870,-90.6093,0.0,13.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T07:45:00Z,29.1870,-90.6093,0.0,13.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T08:00:00Z,29.1870,-90.6093,0.0,13.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T08:15:00Z,29.1870,-90.6093,0.0,13.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T08:30:00Z,29.1870,-90.6093,0.0,13.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T08:45:00Z,29.1870,-90.6093,0.0,13.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T09:00:00Z,29.1870,-90.6093,0.0,13.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T09:15:00Z,29.1870,-90.6093,0.0,13.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T09:30:00Z,29.1870,-90.6093,0.0,13.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T09:45:00Z,29.1870,-90.6093,0.0,13.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T10:00:00Z,29.1870,-90.6093,0.0,13.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T10:15:00Z,29.1870,-90.6093,0.0,13.71,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T10:30:00Z,29.1870,-90.6093,0.0,13.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T10:45:00Z,29.1870,-90.6093,0.0,13.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T11:00:00Z,29.1870,-90.6093,0.0,13.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T11:15:00Z,29.1870,-90.6093,0.0,13.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T11:30:00Z,29.1870,-90.6093,0.0,13.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T11:45:00Z,29.1870,-90.6093,0.0,13.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T12:00:00Z,29.1870,-90.6093,0.0,13.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T12:15:00Z,29.1870,-90.6093,0.0,13.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T12:30:00Z,29.1870,-90.6093,0.0,13.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T12:45:00Z,29.1870,-90.6093,0.0,13.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T13:00:00Z,29.1870,-90.6093,0.0,12.63,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T13:15:00Z,29.1870,-90.6093,0.0,12.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T13:30:00Z,29.1870,-90.6093,0.0,12.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T13:45:00Z,29.1870,-90.6093,0.0,12.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T14:00:00Z,29.1870,-90.6093,0.0,11.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T14:15:00Z,29.1870,-90.6093,0.0,11.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T14:30:00Z,29.1870,-90.6093,0.0,11.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T14:45:00Z,29.1870,-90.6093,0.0,11.81,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T15:00:00Z,29.1870,-90.6093,0.0,11.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T15:15:00Z,29.1870,-90.6093,0.0,11.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T15:30:00Z,29.1870,-90.6093,0.0,11.79,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T15:45:00Z,29.1870,-90.6093,0.0,11.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T16:00:00Z,29.1870,-90.6093,0.0,12.06,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T16:15:00Z,29.1870,-90.6093,0.0,12.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T16:30:00Z,29.1870,-90.6093,0.0,12.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T16:45:00Z,29.1870,-90.6093,0.0,12.66,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T17:00:00Z,29.1870,-90.6093,0.0,12.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T17:15:00Z,29.1870,-90.6093,0.0,12.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T17:30:00Z,29.1870,-90.6093,0.0,12.83,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T17:45:00Z,29.1870,-90.6093,0.0,12.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T18:00:00Z,29.1870,-90.6093,0.0,12.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T18:15:00Z,29.1870,-90.6093,0.0,12.82,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T18:30:00Z,29.1870,-90.6093,0.0,12.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T18:45:00Z,29.1870,-90.6093,0.0,13.05,2 
LUMCON,ioos:station:LUMCON:102:1,2016-01-04T19:00:00Z,29.1870,-90.6093,0.0,13.03,2 