owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-05-01T00:00:00Z,29.6350,-93.6417,2.0,21.9031,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T00:30:00Z,29.6350,-93.6417,2.0,21.929,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T01:00:00Z,29.6350,-93.6417,2.0,21.9448,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T01:30:00Z,29.6350,-93.6417,2.0,21.9835,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T02:00:00Z,29.6350,-93.6417,2.0,21.9819,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T02:30:00Z,29.6350,-93.6417,2.0,22.1234,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T03:00:00Z,29.6350,-93.6417,2.0,22.0808,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T03:30:00Z,29.6350,-93.6417,2.0,22.1881,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T04:00:00Z,29.6350,-93.6417,2.0,22.2715,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T04:30:00Z,29.6350,-93.6417,2.0,22.3286,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T05:00:00Z,29.6350,-93.6417,2.0,22.3972,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T05:30:00Z,29.6350,-93.6417,2.0,22.4035,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T06:00:00Z,29.6350,-93.6417,2.0,22.3276,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T06:30:00Z,29.6350,-93.6417,2.0,22.4056,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T07:00:00Z,29.6350,-93.6417,2.0,22.4465,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T07:30:00Z,29.6350,-93.6417,2.0,22.4872,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T08:00:00Z,29.6350,-93.6417,2.0,22.6352,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T08:30:00Z,29.6350,-93.6417,2.0,22.3121,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T09:00:00Z,29.6350,-93.6417,2.0,22.3631,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T09:30:00Z,29.6350,-93.6417,2.0,22.4607,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T10:00:00Z,29.6350,-93.6417,2.0,22.4431,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T10:30:00Z,29.6350,-93.6417,2.0,22.4896,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T11:00:00Z,29.6350,-93.6417,2.0,22.4965,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T11:30:00Z,29.6350,-93.6417,2.0,22.4249,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T12:00:00Z,29.6350,-93.6417,2.0,22.4841,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T12:30:00Z,29.6350,-93.6417,2.0,22.095,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T13:00:00Z,29.6350,-93.6417,2.0,22.004,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T13:30:00Z,29.6350,-93.6417,2.0,21.9007,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T14:00:00Z,29.6350,-93.6417,2.0,21.8284,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T14:30:00Z,29.6350,-93.6417,2.0,21.7518,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T15:00:00Z,29.6350,-93.6417,2.0,21.6876,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T15:30:00Z,29.6350,-93.6417,2.0,21.649,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T16:00:00Z,29.6350,-93.6417,2.0,21.5716,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T16:30:00Z,29.6350,-93.6417,2.0,21.4954,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T17:00:00Z,29.6350,-93.6417,2.0,21.4662,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T17:30:00Z,29.6350,-93.6417,2.0,21.3625,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T18:00:00Z,29.6350,-93.6417,2.0,21.3453,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T18:30:00Z,29.6350,-93.6417,2.0,21.2385,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T19:00:00Z,29.6350,-93.6417,2.0,21.2505,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T19:30:00Z,29.6350,-93.6417,2.0,21.2751,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T20:00:00Z,29.6350,-93.6417,2.0,21.2752,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T20:30:00Z,29.6350,-93.6417,2.0,21.2577,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T21:00:00Z,29.6350,-93.6417,2.0,21.3045,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T21:30:00Z,29.6350,-93.6417,2.0,21.3075,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T22:00:00Z,29.6350,-93.6417,2.0,21.3585,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T22:30:00Z,29.6350,-93.6417,2.0,21.3366,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T23:00:00Z,29.6350,-93.6417,2.0,21.3964,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-01T23:30:00Z,29.6350,-93.6417,2.0,21.3718,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T00:00:00Z,29.6350,-93.6417,2.0,21.3609,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T00:30:00Z,29.6350,-93.6417,2.0,21.3935,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T01:00:00Z,29.6350,-93.6417,2.0,21.4026,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T01:30:00Z,29.6350,-93.6417,2.0,21.4675,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T02:00:00Z,29.6350,-93.6417,2.0,21.3897,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T02:30:00Z,29.6350,-93.6417,2.0,21.4016,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T03:00:00Z,29.6350,-93.6417,2.0,21.4241,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T03:30:00Z,29.6350,-93.6417,2.0,21.4074,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T04:00:00Z,29.6350,-93.6417,2.0,21.4111,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T04:30:00Z,29.6350,-93.6417,2.0,21.4092,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T05:00:00Z,29.6350,-93.6417,2.0,21.3355,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T05:30:00Z,29.6350,-93.6417,2.0,21.4438,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T06:00:00Z,29.6350,-93.6417,2.0,21.3299,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T06:30:00Z,29.6350,-93.6417,2.0,21.3616,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T07:00:00Z,29.6350,-93.6417,2.0,21.3971,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T07:30:00Z,29.6350,-93.6417,2.0,21.4129,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T08:00:00Z,29.6350,-93.6417,2.0,21.4277,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T08:30:00Z,29.6350,-93.6417,2.0,21.4935,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T09:00:00Z,29.6350,-93.6417,2.0,21.5535,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T09:30:00Z,29.6350,-93.6417,2.0,21.48,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T10:00:00Z,29.6350,-93.6417,2.0,21.6104,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T10:30:00Z,29.6350,-93.6417,2.0,21.5171,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T11:00:00Z,29.6350,-93.6417,2.0,21.6713,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T11:30:00Z,29.6350,-93.6417,2.0,21.6468,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T12:00:00Z,29.6350,-93.6417,2.0,21.5933,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T12:30:00Z,29.6350,-93.6417,2.0,21.6264,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T13:00:00Z,29.6350,-93.6417,2.0,21.6105,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T13:30:00Z,29.6350,-93.6417,2.0,21.618,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T14:00:00Z,29.6350,-93.6417,2.0,21.5964,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T14:30:00Z,29.6350,-93.6417,2.0,21.5773,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T15:00:00Z,29.6350,-93.6417,2.0,21.7196,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T15:30:00Z,29.6350,-93.6417,2.0,22.0349,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T16:00:00Z,29.6350,-93.6417,2.0,22.0419,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T16:30:00Z,29.6350,-93.6417,2.0,22.0596,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T17:00:00Z,29.6350,-93.6417,2.0,22.0547,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T17:30:00Z,29.6350,-93.6417,2.0,22.0654,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T18:00:00Z,29.6350,-93.6417,2.0,22.0782,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T18:30:00Z,29.6350,-93.6417,2.0,22.0887,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T19:00:00Z,29.6350,-93.6417,2.0,22.1032,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T19:30:00Z,29.6350,-93.6417,2.0,22.1362,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T20:00:00Z,29.6350,-93.6417,2.0,22.1237,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T20:30:00Z,29.6350,-93.6417,2.0,22.1142,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T21:00:00Z,29.6350,-93.6417,2.0,22.1361,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T21:30:00Z,29.6350,-93.6417,2.0,22.1659,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T22:00:00Z,29.6350,-93.6417,2.0,22.1846,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T22:30:00Z,29.6350,-93.6417,2.0,22.2175,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T23:00:00Z,29.6350,-93.6417,2.0,22.2473,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-02T23:30:00Z,29.6350,-93.6417,2.0,22.2923,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T00:00:00Z,29.6350,-93.6417,2.0,22.3357,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T00:30:00Z,29.6350,-93.6417,2.0,22.3855,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T01:00:00Z,29.6350,-93.6417,2.0,21.9951,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T01:30:00Z,29.6350,-93.6417,2.0,22.0983,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T02:00:00Z,29.6350,-93.6417,2.0,22.2343,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T02:30:00Z,29.6350,-93.6417,2.0,22.483,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T03:00:00Z,29.6350,-93.6417,2.0,22.6474,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T03:30:00Z,29.6350,-93.6417,2.0,22.724,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T04:00:00Z,29.6350,-93.6417,2.0,22.8266,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T04:30:00Z,29.6350,-93.6417,2.0,22.8461,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T05:00:00Z,29.6350,-93.6417,2.0,22.837,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T05:30:00Z,29.6350,-93.6417,2.0,22.8797,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T06:00:00Z,29.6350,-93.6417,2.0,22.919,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T06:30:00Z,29.6350,-93.6417,2.0,23.0051,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T07:00:00Z,29.6350,-93.6417,2.0,23.0831,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T07:30:00Z,29.6350,-93.6417,2.0,23.1728,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T08:00:00Z,29.6350,-93.6417,2.0,23.2363,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T08:30:00Z,29.6350,-93.6417,2.0,23.2587,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T09:00:00Z,29.6350,-93.6417,2.0,23.3346,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T09:30:00Z,29.6350,-93.6417,2.0,23.367,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T10:00:00Z,29.6350,-93.6417,2.0,23.4496,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T10:30:00Z,29.6350,-93.6417,2.0,23.4991,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T11:00:00Z,29.6350,-93.6417,2.0,23.5522,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T11:30:00Z,29.6350,-93.6417,2.0,23.6194,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T12:00:00Z,29.6350,-93.6417,2.0,23.6336,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T12:30:00Z,29.6350,-93.6417,2.0,23.6812,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T13:00:00Z,29.6350,-93.6417,2.0,23.7538,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T13:30:00Z,29.6350,-93.6417,2.0,23.8526,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T14:00:00Z,29.6350,-93.6417,2.0,24.0548,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T14:30:00Z,29.6350,-93.6417,2.0,23.5912,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T15:00:00Z,29.6350,-93.6417,2.0,23.7699,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T15:30:00Z,29.6350,-93.6417,2.0,23.6735,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T16:00:00Z,29.6350,-93.6417,2.0,23.5545,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T16:30:00Z,29.6350,-93.6417,2.0,23.7611,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T17:00:00Z,29.6350,-93.6417,2.0,23.7938,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T17:30:00Z,29.6350,-93.6417,2.0,24.1577,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T18:00:00Z,29.6350,-93.6417,2.0,24.3298,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T18:30:00Z,29.6350,-93.6417,2.0,24.4614,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T19:00:00Z,29.6350,-93.6417,2.0,24.5705,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T19:30:00Z,29.6350,-93.6417,2.0,24.688,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T20:00:00Z,29.6350,-93.6417,2.0,24.7883,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T20:30:00Z,29.6350,-93.6417,2.0,24.7955,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T21:00:00Z,29.6350,-93.6417,2.0,25.0903,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T21:30:00Z,29.6350,-93.6417,2.0,25.4361,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T22:00:00Z,29.6350,-93.6417,2.0,25.5534,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T22:30:00Z,29.6350,-93.6417,2.0,25.5323,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T23:00:00Z,29.6350,-93.6417,2.0,25.5253,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-03T23:30:00Z,29.6350,-93.6417,2.0,25.5339,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T00:00:00Z,29.6350,-93.6417,2.0,25.4993,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T00:30:00Z,29.6350,-93.6417,2.0,25.5816,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T01:00:00Z,29.6350,-93.6417,2.0,25.7419,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T01:30:00Z,29.6350,-93.6417,2.0,25.8274,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T02:00:00Z,29.6350,-93.6417,2.0,26.0375,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T02:30:00Z,29.6350,-93.6417,2.0,26.1622,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T03:00:00Z,29.6350,-93.6417,2.0,26.3609,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T03:30:00Z,29.6350,-93.6417,2.0,26.2961,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T04:00:00Z,29.6350,-93.6417,2.0,26.3204,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T04:30:00Z,29.6350,-93.6417,2.0,26.2254,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T05:00:00Z,29.6350,-93.6417,2.0,26.2215,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T05:30:00Z,29.6350,-93.6417,2.0,26.3301,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T06:00:00Z,29.6350,-93.6417,2.0,26.3609,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T06:30:00Z,29.6350,-93.6417,2.0,26.9983,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T07:00:00Z,29.6350,-93.6417,2.0,27.0446,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T07:30:00Z,29.6350,-93.6417,2.0,27.09,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T08:00:00Z,29.6350,-93.6417,2.0,27.324,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T08:30:00Z,29.6350,-93.6417,2.0,27.358,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T09:00:00Z,29.6350,-93.6417,2.0,27.3469,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T09:30:00Z,29.6350,-93.6417,2.0,27.459,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T10:00:00Z,29.6350,-93.6417,2.0,27.1207,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T10:30:00Z,29.6350,-93.6417,2.0,27.1525,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T11:00:00Z,29.6350,-93.6417,2.0,25.92,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T11:30:00Z,29.6350,-93.6417,2.0,26.0753,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T12:00:00Z,29.6350,-93.6417,2.0,26.0487,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T12:30:00Z,29.6350,-93.6417,2.0,25.7864,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T13:00:00Z,29.6350,-93.6417,2.0,25.6559,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T13:30:00Z,29.6350,-93.6417,2.0,25.9946,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T14:00:00Z,29.6350,-93.6417,2.0,26.1509,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T14:30:00Z,29.6350,-93.6417,2.0,25.7873,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T15:00:00Z,29.6350,-93.6417,2.0,25.7177,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T15:30:00Z,29.6350,-93.6417,2.0,25.7437,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T16:00:00Z,29.6350,-93.6417,2.0,25.8555,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T16:30:00Z,29.6350,-93.6417,2.0,26.0097,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T17:00:00Z,29.6350,-93.6417,2.0,26.2759,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T17:30:00Z,29.6350,-93.6417,2.0,26.2983,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T18:00:00Z,29.6350,-93.6417,2.0,26.2063,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T18:30:00Z,29.6350,-93.6417,2.0,26.3101,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T19:00:00Z,29.6350,-93.6417,2.0,26.5031,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T19:30:00Z,29.6350,-93.6417,2.0,26.5316,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T20:00:00Z,29.6350,-93.6417,2.0,26.5657,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T20:30:00Z,29.6350,-93.6417,2.0,26.8152,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T21:00:00Z,29.6350,-93.6417,2.0,26.5743,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T21:30:00Z,29.6350,-93.6417,2.0,26.6607,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T22:00:00Z,29.6350,-93.6417,2.0,26.976,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T22:30:00Z,29.6350,-93.6417,2.0,27.0687,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T23:00:00Z,29.6350,-93.6417,2.0,27.0694,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-04T23:30:00Z,29.6350,-93.6417,2.0,27.1434,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T00:00:00Z,29.6350,-93.6417,2.0,27.2334,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T00:30:00Z,29.6350,-93.6417,2.0,27.3571,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T01:00:00Z,29.6350,-93.6417,2.0,27.4196,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T01:30:00Z,29.6350,-93.6417,2.0,27.4769,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T02:00:00Z,29.6350,-93.6417,2.0,27.5277,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T02:30:00Z,29.6350,-93.6417,2.0,27.5094,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T03:00:00Z,29.6350,-93.6417,2.0,27.5624,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T03:30:00Z,29.6350,-93.6417,2.0,27.5691,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T04:00:00Z,29.6350,-93.6417,2.0,27.6269,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T04:30:00Z,29.6350,-93.6417,2.0,27.6839,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T05:00:00Z,29.6350,-93.6417,2.0,27.6817,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T05:30:00Z,29.6350,-93.6417,2.0,27.7083,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T06:00:00Z,29.6350,-93.6417,2.0,27.7404,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T06:30:00Z,29.6350,-93.6417,2.0,27.7329,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T07:00:00Z,29.6350,-93.6417,2.0,27.7187,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T07:30:00Z,29.6350,-93.6417,2.0,27.7429,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T08:00:00Z,29.6350,-93.6417,2.0,27.7546,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T08:30:00Z,29.6350,-93.6417,2.0,27.7453,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T09:00:00Z,29.6350,-93.6417,2.0,27.7483,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T09:30:00Z,29.6350,-93.6417,2.0,27.7378,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T10:00:00Z,29.6350,-93.6417,2.0,27.7243,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T10:30:00Z,29.6350,-93.6417,2.0,27.7294,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T11:00:00Z,29.6350,-93.6417,2.0,27.7392,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T11:30:00Z,29.6350,-93.6417,2.0,27.751,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T12:00:00Z,29.6350,-93.6417,2.0,27.8023,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T12:30:00Z,29.6350,-93.6417,2.0,27.815,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T13:00:00Z,29.6350,-93.6417,2.0,27.8857,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T13:30:00Z,29.6350,-93.6417,2.0,27.9264,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T14:00:00Z,29.6350,-93.6417,2.0,28.0022,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T14:30:00Z,29.6350,-93.6417,2.0,28.1008,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T15:00:00Z,29.6350,-93.6417,2.0,28.2429,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T15:30:00Z,29.6350,-93.6417,2.0,28.3285,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T16:00:00Z,29.6350,-93.6417,2.0,28.4353,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T16:30:00Z,29.6350,-93.6417,2.0,28.518,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T17:00:00Z,29.6350,-93.6417,2.0,28.6323,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T17:30:00Z,29.6350,-93.6417,2.0,28.3501,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T18:00:00Z,29.6350,-93.6417,2.0,28.2564,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T18:30:00Z,29.6350,-93.6417,2.0,28.2157,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T19:00:00Z,29.6350,-93.6417,2.0,28.1016,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T19:30:00Z,29.6350,-93.6417,2.0,27.9496,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T20:00:00Z,29.6350,-93.6417,2.0,27.5205,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T20:30:00Z,29.6350,-93.6417,2.0,27.4773,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T21:00:00Z,29.6350,-93.6417,2.0,27.4725,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T21:30:00Z,29.6350,-93.6417,2.0,27.4752,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T22:00:00Z,29.6350,-93.6417,2.0,27.5148,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T22:30:00Z,29.6350,-93.6417,2.0,27.565,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T23:00:00Z,29.6350,-93.6417,2.0,27.6152,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-05T23:30:00Z,29.6350,-93.6417,2.0,27.6667,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T00:00:00Z,29.6350,-93.6417,2.0,27.687,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T00:30:00Z,29.6350,-93.6417,2.0,27.7133,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T01:00:00Z,29.6350,-93.6417,2.0,27.744,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T01:30:00Z,29.6350,-93.6417,2.0,27.769,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T02:00:00Z,29.6350,-93.6417,2.0,27.8144,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T02:30:00Z,29.6350,-93.6417,2.0,27.9084,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T03:00:00Z,29.6350,-93.6417,2.0,27.9759,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T03:30:00Z,29.6350,-93.6417,2.0,28.1181,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T04:00:00Z,29.6350,-93.6417,2.0,28.2312,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T04:30:00Z,29.6350,-93.6417,2.0,28.1999,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T05:00:00Z,29.6350,-93.6417,2.0,28.3977,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T05:30:00Z,29.6350,-93.6417,2.0,28.5888,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T06:00:00Z,29.6350,-93.6417,2.0,28.9936,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T06:30:00Z,29.6350,-93.6417,2.0,29.0803,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T07:00:00Z,29.6350,-93.6417,2.0,29.3351,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T07:30:00Z,29.6350,-93.6417,2.0,29.518,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T08:00:00Z,29.6350,-93.6417,2.0,29.612,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T08:30:00Z,29.6350,-93.6417,2.0,29.6742,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T09:00:00Z,29.6350,-93.6417,2.0,29.708,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T09:30:00Z,29.6350,-93.6417,2.0,29.7563,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T10:00:00Z,29.6350,-93.6417,2.0,29.7801,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T10:30:00Z,29.6350,-93.6417,2.0,29.8162,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T11:00:00Z,29.6350,-93.6417,2.0,29.9043,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T11:30:00Z,29.6350,-93.6417,2.0,29.9118,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T12:00:00Z,29.6350,-93.6417,2.0,29.9421,11111222 
TABS,ioos:station:wmo:42051:1,2014-05-06T12:30:00Z,29.6350,-93.6417,2.0,29.9327,11111222 