owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-01-10T19:00:00Z,28.9818,-94.9186,2.0,246.7109082,25.04016773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-10T19:30:00Z,28.9818,-94.9186,2.0,253.24758,27.02699576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-10T21:00:00Z,28.9818,-94.9186,2.0,233.8541147,28.16025035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-10T21:30:00Z,28.9818,-94.9186,2.0,231.7021343,28.89897057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-10T22:00:00Z,28.9818,-94.9186,2.0,231.9652094,29.62011816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-10T22:30:00Z,28.9818,-94.9186,2.0,224.1213332,28.59875871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-10T23:00:00Z,28.9818,-94.9186,2.0,222.5367169,27.80791434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T00:00:00Z,28.9818,-94.9186,2.0,219.6961375,31.5944378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T01:00:00Z,28.9818,-94.9186,2.0,217.4743909,30.50569947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T01:30:00Z,28.9818,-94.9186,2.0,221.8995841,30.7263291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T02:00:00Z,28.9818,-94.9186,2.0,223.5738026,30.97379699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T02:30:00Z,28.9818,-94.9186,2.0,226.1274057,28.74238682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T03:00:00Z,28.9818,-94.9186,2.0,231.643474,26.52492413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T03:30:00Z,28.9818,-94.9186,2.0,228.5991528,25.11648264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T04:00:00Z,28.9818,-94.9186,2.0,232.0921851,23.19380305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T04:30:00Z,28.9818,-94.9186,2.0,229.6269909,18.75704134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T05:00:00Z,28.9818,-94.9186,2.0,224.8384021,20.09605434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T06:00:00Z,28.9818,-94.9186,2.0,221.8280133,19.29822013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T06:30:00Z,28.9818,-94.9186,2.0,213.7287178,20.40465143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T07:00:00Z,28.9818,-94.9186,2.0,216.9069132,21.49800456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T07:30:00Z,28.9818,-94.9186,2.0,214.157821,21.38995325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T08:00:00Z,28.9818,-94.9186,2.0,208.1686376,22.36944344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T09:00:00Z,28.9818,-94.9186,2.0,205.6577993,25.42727866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T10:00:00Z,28.9818,-94.9186,2.0,209.9790268,24.55536194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T10:30:00Z,28.9818,-94.9186,2.0,203.6991396,27.64106004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T11:00:00Z,28.9818,-94.9186,2.0,214.7927354,29.24921366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T11:30:00Z,28.9818,-94.9186,2.0,208.7137658,29.57714827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T12:00:00Z,28.9818,-94.9186,2.0,211.3284091,30.96469764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T12:30:00Z,28.9818,-94.9186,2.0,218.6320958,32.64344345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T13:00:00Z,28.9818,-94.9186,2.0,224.5447659,32.06123204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T13:30:00Z,28.9818,-94.9186,2.0,219.5077515,40.9313816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T14:00:00Z,28.9818,-94.9186,2.0,229.7453472,41.19584931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T14:30:00Z,28.9818,-94.9186,2.0,228.8502265,44.32959846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T15:00:00Z,28.9818,-94.9186,2.0,234.7073604,40.1732274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T15:30:00Z,28.9818,-94.9186,2.0,236.0457634,31.92333473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T16:00:00Z,28.9818,-94.9186,2.0,245.0097798,29.44672647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T16:30:00Z,28.9818,-94.9186,2.0,255.3010205,28.5337975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T17:00:00Z,28.9818,-94.9186,2.0,259.0619372,23.24221375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T17:30:00Z,28.9818,-94.9186,2.0,266.9467037,21.78091137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T18:00:00Z,28.9818,-94.9186,2.0,279.3454422,19.27582164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T18:30:00Z,28.9818,-94.9186,2.0,289.73417,15.90401836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T19:00:00Z,28.9818,-94.9186,2.0,284.5221763,14.59631803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T19:30:00Z,28.9818,-94.9186,2.0,285.3179354,15.29326976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T20:00:00Z,28.9818,-94.9186,2.0,292.8940879,14.80632297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T20:30:00Z,28.9818,-94.9186,2.0,307.6450323,13.31121707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T21:30:00Z,28.9818,-94.9186,2.0,310.7146721,11.54397678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T22:00:00Z,28.9818,-94.9186,2.0,316.1622684,11.50699353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T22:30:00Z,28.9818,-94.9186,2.0,314.294933,10.33868464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T23:00:00Z,28.9818,-94.9186,2.0,317.9044155,10.18835119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-11T23:30:00Z,28.9818,-94.9186,2.0,289.5081534,8.44476169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T00:00:00Z,28.9818,-94.9186,2.0,293.0883242,6.120204245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T00:30:00Z,28.9818,-94.9186,2.0,281.5872491,8.115380459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T01:00:00Z,28.9818,-94.9186,2.0,253.8861985,8.431227669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T01:30:00Z,28.9818,-94.9186,2.0,258.0319953,5.979974916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T02:00:00Z,28.9818,-94.9186,2.0,258.5001242,6.520897178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T02:30:00Z,28.9818,-94.9186,2.0,266.4941269,6.05132217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T03:00:00Z,28.9818,-94.9186,2.0,294.8623397,7.373337101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T03:30:00Z,28.9818,-94.9186,2.0,281.2878845,5.006845314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T04:00:00Z,28.9818,-94.9186,2.0,291.9425115,6.048115409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T04:30:00Z,28.9818,-94.9186,2.0,299.0209268,4.905965756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T05:00:00Z,28.9818,-94.9186,2.0,299.9347286,5.250419031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T05:30:00Z,28.9818,-94.9186,2.0,282.0355495,6.042822188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T06:00:00Z,28.9818,-94.9186,2.0,292.70053,6.037698237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T06:30:00Z,28.9818,-94.9186,2.0,303.1555767,4.7539878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T07:00:00Z,28.9818,-94.9186,2.0,300.5795763,3.322002408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T07:30:00Z,28.9818,-94.9186,2.0,302.4154515,5.484569263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T08:00:00Z,28.9818,-94.9186,2.0,275.5424515,5.073716586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T08:30:00Z,28.9818,-94.9186,2.0,275.6496188,6.501576732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T09:00:00Z,28.9818,-94.9186,2.0,272.5499345,5.395340582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T09:30:00Z,28.9818,-94.9186,2.0,235.4756515,3.811194039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T10:00:00Z,28.9818,-94.9186,2.0,227.2295387,7.996361673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T10:30:00Z,28.9818,-94.9186,2.0,226.9423007,12.09847924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T11:00:00Z,28.9818,-94.9186,2.0,222.2931778,11.68029109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T11:30:00Z,28.9818,-94.9186,2.0,221.9641223,14.9550794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T12:00:00Z,28.9818,-94.9186,2.0,215.2297416,19.91815755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T12:30:00Z,28.9818,-94.9186,2.0,218.6795801,22.28912066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T13:00:00Z,28.9818,-94.9186,2.0,207.2409744,30.69440666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T13:30:00Z,28.9818,-94.9186,2.0,213.8788721,32.77463959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T14:00:00Z,28.9818,-94.9186,2.0,215.0153666,31.77063581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T14:30:00Z,28.9818,-94.9186,2.0,217.6700582,31.9251155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T15:00:00Z,28.9818,-94.9186,2.0,226.9889854,25.25893505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T15:30:00Z,28.9818,-94.9186,2.0,237.7251073,23.24070997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T16:00:00Z,28.9818,-94.9186,2.0,224.5439802,19.55919221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T16:30:00Z,28.9818,-94.9186,2.0,236.3895563,15.89772311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T17:00:00Z,28.9818,-94.9186,2.0,231.9743192,15.3731259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T17:30:00Z,28.9818,-94.9186,2.0,236.4041375,13.44595106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T18:00:00Z,28.9818,-94.9186,2.0,255.6138799,13.12142142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T18:30:00Z,28.9818,-94.9186,2.0,269.0295264,10.04143914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T19:00:00Z,28.9818,-94.9186,2.0,295.6697386,8.010574262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T19:30:00Z,28.9818,-94.9186,2.0,298.4130159,4.854791448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T20:00:00Z,28.9818,-94.9186,2.0,312.4593797,11.64335433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T21:00:00Z,28.9818,-94.9186,2.0,327.2973862,13.84459822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T21:30:00Z,28.9818,-94.9186,2.0,327.7067968,12.85899685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T22:00:00Z,28.9818,-94.9186,2.0,303.8699255,10.6225609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T22:30:00Z,28.9818,-94.9186,2.0,312.7063161,9.539444428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T23:00:00Z,28.9818,-94.9186,2.0,280.7701065,11.02417797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-12T23:30:00Z,28.9818,-94.9186,2.0,261.9976737,9.482325664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T00:00:00Z,28.9818,-94.9186,2.0,248.7121434,12.83577812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T00:30:00Z,28.9818,-94.9186,2.0,181.8980361,35.01921758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T01:00:00Z,28.9818,-94.9186,2.0,209.5603391,28.15479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T01:30:00Z,28.9818,-94.9186,2.0,192.7078614,27.72927154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T02:00:00Z,28.9818,-94.9186,2.0,211.9724903,29.80078522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T02:30:00Z,28.9818,-94.9186,2.0,202.5510227,32.77617732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T03:00:00Z,28.9818,-94.9186,2.0,208.6935551,34.55320824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T03:30:00Z,28.9818,-94.9186,2.0,204.1933912,33.72195131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T04:00:00Z,28.9818,-94.9186,2.0,224.5033236,34.28182317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T04:30:00Z,28.9818,-94.9186,2.0,216.5129501,27.31052911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T05:00:00Z,28.9818,-94.9186,2.0,228.2458839,32.8412378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T05:30:00Z,28.9818,-94.9186,2.0,242.4237919,30.67468174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T06:00:00Z,28.9818,-94.9186,2.0,251.9991932,29.18866218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T06:30:00Z,28.9818,-94.9186,2.0,267.4025316,23.61425417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T07:00:00Z,28.9818,-94.9186,2.0,275.2675192,20.69739356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T07:30:00Z,28.9818,-94.9186,2.0,280.6508177,16.0159046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T08:00:00Z,28.9818,-94.9186,2.0,276.4920213,12.11769367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T08:30:00Z,28.9818,-94.9186,2.0,188.0007604,21.33770841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T09:00:00Z,28.9818,-94.9186,2.0,190.2765982,40.2456507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T09:30:00Z,28.9818,-94.9186,2.0,192.3906859,61.74834897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T10:00:00Z,28.9818,-94.9186,2.0,194.6854936,70.60665691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T10:30:00Z,28.9818,-94.9186,2.0,196.6848543,81.50144109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T11:00:00Z,28.9818,-94.9186,2.0,195.3969543,82.40774782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T11:30:00Z,28.9818,-94.9186,2.0,204.4203149,83.18184718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T12:00:00Z,28.9818,-94.9186,2.0,207.0752204,86.34248317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T12:30:00Z,28.9818,-94.9186,2.0,207.0508287,85.9307122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T13:00:00Z,28.9818,-94.9186,2.0,213.8864188,84.85298875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T13:30:00Z,28.9818,-94.9186,2.0,217.3171286,83.73055416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T14:00:00Z,28.9818,-94.9186,2.0,222.8894704,77.19770204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T14:30:00Z,28.9818,-94.9186,2.0,224.7861346,75.88722686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T15:00:00Z,28.9818,-94.9186,2.0,221.6401739,68.53743503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T15:30:00Z,28.9818,-94.9186,2.0,211.3934455,59.87527202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T16:00:00Z,28.9818,-94.9186,2.0,205.6809462,51.89636789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T16:30:00Z,28.9818,-94.9186,2.0,218.3198139,80.60581865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T17:30:00Z,28.9818,-94.9186,2.0,215.7512958,72.85987785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T18:00:00Z,28.9818,-94.9186,2.0,220.8383185,67.8206355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T18:30:00Z,28.9818,-94.9186,2.0,212.9955153,78.73992634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T19:00:00Z,28.9818,-94.9186,2.0,217.2419476,76.32361168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T19:30:00Z,28.9818,-94.9186,2.0,220.2582639,72.71313636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T20:00:00Z,28.9818,-94.9186,2.0,221.0538725,65.86756789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T20:30:00Z,28.9818,-94.9186,2.0,218.9177674,65.13761433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T21:00:00Z,28.9818,-94.9186,2.0,217.650648,62.35579364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T21:30:00Z,28.9818,-94.9186,2.0,213.952062,63.61645856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T22:00:00Z,28.9818,-94.9186,2.0,212.5593955,61.57815847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T22:30:00Z,28.9818,-94.9186,2.0,208.3179184,60.07996421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T23:00:00Z,28.9818,-94.9186,2.0,214.0233433,60.97922597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-13T23:30:00Z,28.9818,-94.9186,2.0,211.5428784,58.33994172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T00:00:00Z,28.9818,-94.9186,2.0,206.8625016,61.96675238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T00:30:00Z,28.9818,-94.9186,2.0,214.8051052,62.12432454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T01:00:00Z,28.9818,-94.9186,2.0,214.0612197,66.74015658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T01:30:00Z,28.9818,-94.9186,2.0,212.4508327,65.67521603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T02:00:00Z,28.9818,-94.9186,2.0,219.1831799,58.60977564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T02:30:00Z,28.9818,-94.9186,2.0,219.1407007,55.41552851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T03:00:00Z,28.9818,-94.9186,2.0,222.2392989,53.15125022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T03:30:00Z,28.9818,-94.9186,2.0,218.5234007,49.96481262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T04:00:00Z,28.9818,-94.9186,2.0,218.2500598,51.13884238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T04:30:00Z,28.9818,-94.9186,2.0,225.9507251,51.54811442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T05:00:00Z,28.9818,-94.9186,2.0,228.5916086,50.22546466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T05:30:00Z,28.9818,-94.9186,2.0,226.0637929,44.54833891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T06:00:00Z,28.9818,-94.9186,2.0,231.888276,46.33887785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T06:30:00Z,28.9818,-94.9186,2.0,232.0984847,44.11514593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T07:00:00Z,28.9818,-94.9186,2.0,234.3464412,43.23374724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T07:30:00Z,28.9818,-94.9186,2.0,233.6175109,44.16960041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T08:00:00Z,28.9818,-94.9186,2.0,237.4327975,33.53252302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T08:30:00Z,28.9818,-94.9186,2.0,236.0611043,45.40541157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T09:00:00Z,28.9818,-94.9186,2.0,243.2656322,40.94705484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T09:30:00Z,28.9818,-94.9186,2.0,242.2833782,42.29258209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T10:00:00Z,28.9818,-94.9186,2.0,248.5847908,33.57819531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T11:00:00Z,28.9818,-94.9186,2.0,238.3380197,64.48825164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T11:30:00Z,28.9818,-94.9186,2.0,239.5275905,71.34432353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T12:00:00Z,28.9818,-94.9186,2.0,245.8435035,61.28664455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T12:30:00Z,28.9818,-94.9186,2.0,246.9978671,53.89504337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T13:00:00Z,28.9818,-94.9186,2.0,245.0035057,48.34849843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T13:30:00Z,28.9818,-94.9186,2.0,241.6071034,57.07559636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T14:00:00Z,28.9818,-94.9186,2.0,238.2930821,69.71488865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T14:30:00Z,28.9818,-94.9186,2.0,240.528242,62.88756713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T15:00:00Z,28.9818,-94.9186,2.0,242.6219403,53.60394109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T15:30:00Z,28.9818,-94.9186,2.0,248.9202447,53.04994251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T16:00:00Z,28.9818,-94.9186,2.0,244.0806839,68.61139993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-01-14T16:30:00Z,28.9818,-94.9186,2.0,247.6274795,66.36523563,-99999.0,'11111222,11111222,99999999' 