owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T00:00:00Z,29.4412,-92.0613,1004.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T01:00:00Z,29.4412,-92.0613,1005.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T02:00:00Z,29.4412,-92.0613,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T03:00:00Z,29.4412,-92.0613,1006.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T04:00:00Z,29.4412,-92.0613,1006.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T05:00:00Z,29.4412,-92.0613,1006.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T06:00:00Z,29.4412,-92.0613,1006.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T07:00:00Z,29.4412,-92.0613,1006.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T08:00:00Z,29.4412,-92.0613,1006.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T09:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T10:00:00Z,29.4412,-92.0613,1006.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T11:00:00Z,29.4412,-92.0613,1006.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T12:00:00Z,29.4412,-92.0613,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T13:00:00Z,29.4412,-92.0613,1007.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T14:00:00Z,29.4412,-92.0613,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T15:00:00Z,29.4412,-92.0613,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T16:00:00Z,29.4412,-92.0613,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T17:00:00Z,29.4412,-92.0613,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T18:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T19:00:00Z,29.4412,-92.0613,1006.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T20:00:00Z,29.4412,-92.0613,1005.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T21:00:00Z,29.4412,-92.0613,1005.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T22:00:00Z,29.4412,-92.0613,1005.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-01T23:00:00Z,29.4412,-92.0613,1005.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T00:00:00Z,29.4412,-92.0613,1005.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T01:00:00Z,29.4412,-92.0613,1006.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T02:00:00Z,29.4412,-92.0613,1006.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T03:00:00Z,29.4412,-92.0613,1007.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T04:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T05:00:00Z,29.4412,-92.0613,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T06:00:00Z,29.4412,-92.0613,1006.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T07:00:00Z,29.4412,-92.0613,1006.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T08:00:00Z,29.4412,-92.0613,1006.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T09:00:00Z,29.4412,-92.0613,1006.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T10:00:00Z,29.4412,-92.0613,1005.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T11:00:00Z,29.4412,-92.0613,1006.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T12:00:00Z,29.4412,-92.0613,1006.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T13:00:00Z,29.4412,-92.0613,1006.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T14:00:00Z,29.4412,-92.0613,1006.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T15:00:00Z,29.4412,-92.0613,1006.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T16:00:00Z,29.4412,-92.0613,1006.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T17:00:00Z,29.4412,-92.0613,1006.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T18:00:00Z,29.4412,-92.0613,1005.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T19:00:00Z,29.4412,-92.0613,1004.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T20:00:00Z,29.4412,-92.0613,1003.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T21:00:00Z,29.4412,-92.0613,1002.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T22:00:00Z,29.4412,-92.0613,1002.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-02T23:00:00Z,29.4412,-92.0613,1002.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T00:00:00Z,29.4412,-92.0613,1003.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T01:00:00Z,29.4412,-92.0613,1003.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T02:00:00Z,29.4412,-92.0613,1004.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T03:00:00Z,29.4412,-92.0613,1004.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T04:00:00Z,29.4412,-92.0613,1004.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T05:00:00Z,29.4412,-92.0613,1004.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T06:00:00Z,29.4412,-92.0613,1003.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T07:00:00Z,29.4412,-92.0613,1003.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T08:00:00Z,29.4412,-92.0613,1003.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T09:00:00Z,29.4412,-92.0613,1003.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T10:00:00Z,29.4412,-92.0613,1003.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T11:00:00Z,29.4412,-92.0613,1004.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T12:00:00Z,29.4412,-92.0613,1004.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T13:00:00Z,29.4412,-92.0613,1004.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T14:00:00Z,29.4412,-92.0613,1004.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T15:00:00Z,29.4412,-92.0613,1004.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T16:00:00Z,29.4412,-92.0613,1004.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T17:00:00Z,29.4412,-92.0613,1004.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T18:00:00Z,29.4412,-92.0613,1003.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T19:00:00Z,29.4412,-92.0613,1003.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T20:00:00Z,29.4412,-92.0613,1002.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T21:00:00Z,29.4412,-92.0613,1002.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T22:00:00Z,29.4412,-92.0613,1002.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-03T23:00:00Z,29.4412,-92.0613,1002.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T00:00:00Z,29.4412,-92.0613,1002.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T01:00:00Z,29.4412,-92.0613,1003.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T02:00:00Z,29.4412,-92.0613,1004.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T03:00:00Z,29.4412,-92.0613,1004.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T04:00:00Z,29.4412,-92.0613,1005.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T05:00:00Z,29.4412,-92.0613,1005.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T06:00:00Z,29.4412,-92.0613,1005.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T07:00:00Z,29.4412,-92.0613,1005.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T08:00:00Z,29.4412,-92.0613,1005.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T09:00:00Z,29.4412,-92.0613,1005.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T10:00:00Z,29.4412,-92.0613,1005.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T11:00:00Z,29.4412,-92.0613,1006.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T12:00:00Z,29.4412,-92.0613,1006.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T13:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T14:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T15:00:00Z,29.4412,-92.0613,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T16:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T17:00:00Z,29.4412,-92.0613,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T18:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T19:00:00Z,29.4412,-92.0613,1007.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T20:00:00Z,29.4412,-92.0613,1006.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T21:00:00Z,29.4412,-92.0613,1006.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T22:00:00Z,29.4412,-92.0613,1005.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-04T23:00:00Z,29.4412,-92.0613,1005.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T00:00:00Z,29.4412,-92.0613,1006.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T01:00:00Z,29.4412,-92.0613,1007.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T02:00:00Z,29.4412,-92.0613,1007.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T03:00:00Z,29.4412,-92.0613,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T04:00:00Z,29.4412,-92.0613,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T05:00:00Z,29.4412,-92.0613,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T06:00:00Z,29.4412,-92.0613,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T07:00:00Z,29.4412,-92.0613,1007.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T08:00:00Z,29.4412,-92.0613,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T09:00:00Z,29.4412,-92.0613,1007.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T10:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T11:00:00Z,29.4412,-92.0613,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T12:00:00Z,29.4412,-92.0613,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T13:00:00Z,29.4412,-92.0613,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T14:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T15:00:00Z,29.4412,-92.0613,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T16:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T17:00:00Z,29.4412,-92.0613,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T18:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T19:00:00Z,29.4412,-92.0613,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T20:00:00Z,29.4412,-92.0613,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T21:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T22:00:00Z,29.4412,-92.0613,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-05T23:00:00Z,29.4412,-92.0613,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T00:00:00Z,29.4412,-92.0613,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T01:00:00Z,29.4412,-92.0613,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T02:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T03:00:00Z,29.4412,-92.0613,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T04:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T05:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T06:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T07:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T08:00:00Z,29.4412,-92.0613,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T09:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T10:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T11:00:00Z,29.4412,-92.0613,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T12:00:00Z,29.4412,-92.0613,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T13:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T14:00:00Z,29.4412,-92.0613,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T15:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T16:00:00Z,29.4412,-92.0613,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T17:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T18:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T19:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T20:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T21:00:00Z,29.4412,-92.0613,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T22:00:00Z,29.4412,-92.0613,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-06T23:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T00:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T01:00:00Z,29.4412,-92.0613,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T02:00:00Z,29.4412,-92.0613,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T03:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T04:00:00Z,29.4412,-92.0613,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T05:00:00Z,29.4412,-92.0613,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T06:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T07:00:00Z,29.4412,-92.0613,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T08:00:00Z,29.4412,-92.0613,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T09:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T10:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T11:00:00Z,29.4412,-92.0613,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T12:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T13:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T14:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T15:00:00Z,29.4412,-92.0613,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T16:00:00Z,29.4412,-92.0613,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T17:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T18:00:00Z,29.4412,-92.0613,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T19:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T20:00:00Z,29.4412,-92.0613,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T21:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T22:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-07T23:00:00Z,29.4412,-92.0613,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T00:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T01:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T02:00:00Z,29.4412,-92.0613,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T03:00:00Z,29.4412,-92.0613,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T04:00:00Z,29.4412,-92.0613,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T05:00:00Z,29.4412,-92.0613,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T06:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T07:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T08:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T09:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T10:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T11:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T12:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T13:00:00Z,29.4412,-92.0613,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T14:00:00Z,29.4412,-92.0613,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T15:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T16:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T17:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T18:00:00Z,29.4412,-92.0613,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T19:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T20:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T21:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T22:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-08T23:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T00:00:00Z,29.4412,-92.0613,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T01:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T02:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T03:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T04:00:00Z,29.4412,-92.0613,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T05:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T06:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T07:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T08:00:00Z,29.4412,-92.0613,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T09:00:00Z,29.4412,-92.0613,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T10:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T11:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T12:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T13:00:00Z,29.4412,-92.0613,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T14:00:00Z,29.4412,-92.0613,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T15:00:00Z,29.4412,-92.0613,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T16:00:00Z,29.4412,-92.0613,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T17:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T18:00:00Z,29.4412,-92.0613,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T19:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T20:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T21:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T22:00:00Z,29.4412,-92.0613,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-09T23:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T00:00:00Z,29.4412,-92.0613,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T01:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T02:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T03:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T04:00:00Z,29.4412,-92.0613,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T05:00:00Z,29.4412,-92.0613,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T06:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T07:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T08:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T09:00:00Z,29.4412,-92.0613,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T10:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T11:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T12:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T13:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T14:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T15:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T16:00:00Z,29.4412,-92.0613,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T17:00:00Z,29.4412,-92.0613,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T18:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T19:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T20:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T21:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T22:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-10T23:00:00Z,29.4412,-92.0613,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T00:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T01:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T02:00:00Z,29.4412,-92.0613,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T03:00:00Z,29.4412,-92.0613,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T04:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T05:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T06:00:00Z,29.4412,-92.0613,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T07:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T08:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T09:00:00Z,29.4412,-92.0613,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T10:00:00Z,29.4412,-92.0613,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T11:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T12:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T13:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T14:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T15:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T16:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T17:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T18:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T19:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T20:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T21:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-10-11T22:00:00Z,29.4412,-92.0613,1007.73,11111222 