owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2001-11-01T00:00:00Z,28.8425,-94.2433,2.0,52.01999571,9.083705191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T00:30:00Z,28.8425,-94.2433,2.0,55.81225984,21.07108208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T01:00:00Z,28.8425,-94.2433,2.0,73.75643483,17.94640075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T01:30:00Z,28.8425,-94.2433,2.0,72.55395926,14.10902194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T02:00:00Z,28.8425,-94.2433,2.0,73.34345327,10.29184629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T02:30:00Z,28.8425,-94.2433,2.0,45.49544429,4.907504457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T03:00:00Z,28.8425,-94.2433,2.0,329.7277271,2.558945095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T03:30:00Z,28.8425,-94.2433,2.0,332.7651274,2.294362657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T04:00:00Z,28.8425,-94.2433,2.0,19.01825782,4.971357963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T04:30:00Z,28.8425,-94.2433,2.0,309.3653837,2.664526224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T05:00:00Z,28.8425,-94.2433,2.0,56.48104253,12.07865059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T05:30:00Z,28.8425,-94.2433,2.0,62.88410825,13.95370918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T06:00:00Z,28.8425,-94.2433,2.0,133.7268677,3.819319311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T06:30:00Z,28.8425,-94.2433,2.0,209.4069098,1.894043294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T07:00:00Z,28.8425,-94.2433,2.0,309.0941884,2.267708094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T07:30:00Z,28.8425,-94.2433,2.0,103.8090285,3.058398274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T08:00:00Z,28.8425,-94.2433,2.0,201.8204395,5.515151856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T08:30:00Z,28.8425,-94.2433,2.0,168.3543542,8.372341369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T09:00:00Z,28.8425,-94.2433,2.0,199.3634187,6.243156253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T09:30:00Z,28.8425,-94.2433,2.0,187.0396546,10.85181091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T10:00:00Z,28.8425,-94.2433,2.0,168.8621489,9.784278205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T10:30:00Z,28.8425,-94.2433,2.0,167.0579049,9.778394551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T11:00:00Z,28.8425,-94.2433,2.0,180.4841615,8.280295888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T11:30:00Z,28.8425,-94.2433,2.0,198.1704746,8.914555513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T12:00:00Z,28.8425,-94.2433,2.0,204.5785478,14.06437343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T12:30:00Z,28.8425,-94.2433,2.0,226.1672328,10.41077327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T13:00:00Z,28.8425,-94.2433,2.0,206.6854008,10.62134643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T13:30:00Z,28.8425,-94.2433,2.0,226.3357837,9.704143445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T14:00:00Z,28.8425,-94.2433,2.0,237.4904934,5.786752112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T14:30:00Z,28.8425,-94.2433,2.0,259.0070972,8.495881355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T15:00:00Z,28.8425,-94.2433,2.0,253.9518384,6.149642266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T15:30:00Z,28.8425,-94.2433,2.0,305.1397207,6.689050755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T16:00:00Z,28.8425,-94.2433,2.0,333.0044352,5.948108943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T16:30:00Z,28.8425,-94.2433,2.0,345.6705965,8.525239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T17:00:00Z,28.8425,-94.2433,2.0,26.56519952,8.877189871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T19:00:00Z,28.8425,-94.2433,2.0,354.5078987,14.10475452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T19:30:00Z,28.8425,-94.2433,2.0,15.89601609,12.70585692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T20:00:00Z,28.8425,-94.2433,2.0,0.506017624,12.46048554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T20:30:00Z,28.8425,-94.2433,2.0,48.78110198,16.29893248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T21:00:00Z,28.8425,-94.2433,2.0,30.04277721,14.08185357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T21:30:00Z,28.8425,-94.2433,2.0,25.78703826,13.17165517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T22:00:00Z,28.8425,-94.2433,2.0,34.96376006,13.22732021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T22:30:00Z,28.8425,-94.2433,2.0,37.25008693,14.4723184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T23:00:00Z,28.8425,-94.2433,2.0,60.86296934,8.769749141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-01T23:30:00Z,28.8425,-94.2433,2.0,56.47120063,10.84443175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T00:00:00Z,28.8425,-94.2433,2.0,77.14728884,13.62128114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T00:30:00Z,28.8425,-94.2433,2.0,70.48098561,12.86961149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T01:00:00Z,28.8425,-94.2433,2.0,73.19982482,16.84914835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T01:30:00Z,28.8425,-94.2433,2.0,67.25369189,18.46619885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T02:00:00Z,28.8425,-94.2433,2.0,62.49582219,13.64184738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T02:30:00Z,28.8425,-94.2433,2.0,64.62231548,3.453230372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T03:00:00Z,28.8425,-94.2433,2.0,87.78643239,8.025989036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T03:30:00Z,28.8425,-94.2433,2.0,29.53892364,7.241194653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T04:00:00Z,28.8425,-94.2433,2.0,52.8941278,3.39802884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T04:30:00Z,28.8425,-94.2433,2.0,34.58102181,2.854277492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T05:00:00Z,28.8425,-94.2433,2.0,41.69824728,1.473227749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T05:30:00Z,28.8425,-94.2433,2.0,19.66588796,3.238919573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T06:00:00Z,28.8425,-94.2433,2.0,25.12797588,2.496237168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T06:30:00Z,28.8425,-94.2433,2.0,333.9467761,1.001798383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T07:00:00Z,28.8425,-94.2433,2.0,340.2090659,2.805726287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T07:30:00Z,28.8425,-94.2433,2.0,321.9275176,1.524335921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T08:00:00Z,28.8425,-94.2433,2.0,140.8262232,3.482814953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T08:30:00Z,28.8425,-94.2433,2.0,128.2694266,2.292684017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T09:00:00Z,28.8425,-94.2433,2.0,140.559829,3.211230294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T09:30:00Z,28.8425,-94.2433,2.0,189.9543732,2.487448492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T10:00:00Z,28.8425,-94.2433,2.0,109.7013132,2.43238566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T10:30:00Z,28.8425,-94.2433,2.0,163.0284165,7.057343693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T11:00:00Z,28.8425,-94.2433,2.0,197.7220225,5.847503741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T11:30:00Z,28.8425,-94.2433,2.0,200.8309504,6.580129178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T12:00:00Z,28.8425,-94.2433,2.0,175.7696487,3.389232952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T12:30:00Z,28.8425,-94.2433,2.0,204.3527418,5.213923666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T13:00:00Z,28.8425,-94.2433,2.0,218.7362083,5.833095233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T13:30:00Z,28.8425,-94.2433,2.0,232.9443955,7.418038824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T14:00:00Z,28.8425,-94.2433,2.0,249.5107336,21.96980883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T14:30:00Z,28.8425,-94.2433,2.0,261.954969,14.21993319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T15:00:00Z,28.8425,-94.2433,2.0,272.3285355,15.26259808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T15:30:00Z,28.8425,-94.2433,2.0,289.8022085,14.58224948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T16:00:00Z,28.8425,-94.2433,2.0,277.8985394,19.2122487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T16:30:00Z,28.8425,-94.2433,2.0,291.1197206,18.09543589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T17:00:00Z,28.8425,-94.2433,2.0,300.7688907,14.09383553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T17:30:00Z,28.8425,-94.2433,2.0,308.6210824,18.32855695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T18:00:00Z,28.8425,-94.2433,2.0,305.6534727,13.84512188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T18:30:00Z,28.8425,-94.2433,2.0,302.0028759,21.28475746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T19:00:00Z,28.8425,-94.2433,2.0,312.029714,25.24227605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T19:30:00Z,28.8425,-94.2433,2.0,313.8777371,22.01645975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T20:00:00Z,28.8425,-94.2433,2.0,315.3054375,23.90054811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T20:30:00Z,28.8425,-94.2433,2.0,313.746943,21.9821382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T21:00:00Z,28.8425,-94.2433,2.0,322.8693728,19.31620045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T21:30:00Z,28.8425,-94.2433,2.0,316.9627891,15.69283276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T22:00:00Z,28.8425,-94.2433,2.0,315.951632,15.33218836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T22:30:00Z,28.8425,-94.2433,2.0,279.6394749,6.927806291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T23:00:00Z,28.8425,-94.2433,2.0,297.8018147,6.839488285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-02T23:30:00Z,28.8425,-94.2433,2.0,245.2870377,5.118798687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T00:00:00Z,28.8425,-94.2433,2.0,267.9607892,6.183914618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T00:30:00Z,28.8425,-94.2433,2.0,324.238587,7.13533461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T01:00:00Z,28.8425,-94.2433,2.0,230.5272115,0.440454311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T01:30:00Z,28.8425,-94.2433,2.0,281.4486384,6.499307655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T02:00:00Z,28.8425,-94.2433,2.0,272.3666634,7.266195703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T02:30:00Z,28.8425,-94.2433,2.0,276.1812758,11.51694838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T03:00:00Z,28.8425,-94.2433,2.0,290.2252331,8.909320962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T03:30:00Z,28.8425,-94.2433,2.0,306.3974735,11.39238781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T04:00:00Z,28.8425,-94.2433,2.0,301.2701323,11.55916952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T04:30:00Z,28.8425,-94.2433,2.0,341.1074072,12.66216411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T05:00:00Z,28.8425,-94.2433,2.0,328.6100158,11.05853517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T05:30:00Z,28.8425,-94.2433,2.0,325.194938,8.549549696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T06:00:00Z,28.8425,-94.2433,2.0,319.6847201,8.918122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T06:30:00Z,28.8425,-94.2433,2.0,303.481233,8.356614147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T07:00:00Z,28.8425,-94.2433,2.0,303.8052304,9.68785838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T07:30:00Z,28.8425,-94.2433,2.0,293.6702698,11.33344167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T08:00:00Z,28.8425,-94.2433,2.0,311.4909603,11.32079503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T08:30:00Z,28.8425,-94.2433,2.0,315.4804356,10.12612463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T09:00:00Z,28.8425,-94.2433,2.0,282.3943158,8.293274383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T09:30:00Z,28.8425,-94.2433,2.0,298.9581826,10.92601025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T10:00:00Z,28.8425,-94.2433,2.0,273.7987073,9.661221455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T10:30:00Z,28.8425,-94.2433,2.0,262.5399953,7.009322364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T11:00:00Z,28.8425,-94.2433,2.0,257.6676703,9.785790719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T11:30:00Z,28.8425,-94.2433,2.0,243.3653924,11.10879381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T12:00:00Z,28.8425,-94.2433,2.0,237.770897,21.20753875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T12:30:00Z,28.8425,-94.2433,2.0,252.1474821,15.23347958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T13:00:00Z,28.8425,-94.2433,2.0,251.3976311,16.26998771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T13:30:00Z,28.8425,-94.2433,2.0,239.1483715,17.47230952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T14:00:00Z,28.8425,-94.2433,2.0,252.4910754,18.58080999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T14:30:00Z,28.8425,-94.2433,2.0,247.4012052,20.55846298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T15:00:00Z,28.8425,-94.2433,2.0,269.38741,20.59117529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T15:30:00Z,28.8425,-94.2433,2.0,257.2556584,24.84196651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T16:00:00Z,28.8425,-94.2433,2.0,269.9742494,22.62000221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T16:30:00Z,28.8425,-94.2433,2.0,271.806442,22.21103329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T17:00:00Z,28.8425,-94.2433,2.0,279.1715594,20.7046758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T17:30:00Z,28.8425,-94.2433,2.0,266.7153823,27.40500867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T18:00:00Z,28.8425,-94.2433,2.0,267.4625892,30.95033602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T18:30:00Z,28.8425,-94.2433,2.0,284.3733038,25.17805791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T19:00:00Z,28.8425,-94.2433,2.0,274.106802,27.51062522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T19:30:00Z,28.8425,-94.2433,2.0,280.7332995,30.76825962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T20:00:00Z,28.8425,-94.2433,2.0,289.677512,29.75770152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T20:30:00Z,28.8425,-94.2433,2.0,278.4766973,28.08679405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T21:00:00Z,28.8425,-94.2433,2.0,288.8131333,20.62166094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T21:30:00Z,28.8425,-94.2433,2.0,287.0644332,27.22867973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T22:00:00Z,28.8425,-94.2433,2.0,293.1212155,19.35458602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T22:30:00Z,28.8425,-94.2433,2.0,280.5272917,22.38678628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T23:00:00Z,28.8425,-94.2433,2.0,290.5873427,17.34784136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-03T23:30:00Z,28.8425,-94.2433,2.0,283.4229417,8.83122868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T00:00:00Z,28.8425,-94.2433,2.0,284.1478707,18.73833771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T00:30:00Z,28.8425,-94.2433,2.0,281.1698967,14.40281223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T01:00:00Z,28.8425,-94.2433,2.0,283.0223703,17.26396536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T01:30:00Z,28.8425,-94.2433,2.0,299.1282592,16.70224536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T02:00:00Z,28.8425,-94.2433,2.0,273.7318092,7.375635566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T02:30:00Z,28.8425,-94.2433,2.0,257.3101966,6.191219589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T03:00:00Z,28.8425,-94.2433,2.0,246.8667237,6.872583212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T03:30:00Z,28.8425,-94.2433,2.0,257.8813516,6.811791248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T04:00:00Z,28.8425,-94.2433,2.0,272.4736955,7.647123642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T04:30:00Z,28.8425,-94.2433,2.0,269.0174642,8.75128562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T05:00:00Z,28.8425,-94.2433,2.0,282.7052223,12.00390353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T05:30:00Z,28.8425,-94.2433,2.0,289.9185074,13.56122782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T06:00:00Z,28.8425,-94.2433,2.0,269.7843852,10.65007512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T06:30:00Z,28.8425,-94.2433,2.0,270.146583,11.76003827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T07:00:00Z,28.8425,-94.2433,2.0,262.5630318,9.580584533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T07:30:00Z,28.8425,-94.2433,2.0,264.6399822,9.421188885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T08:00:00Z,28.8425,-94.2433,2.0,250.4676916,11.06683785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T08:30:00Z,28.8425,-94.2433,2.0,262.0496072,8.097826869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T09:00:00Z,28.8425,-94.2433,2.0,244.8440709,14.7267274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T09:30:00Z,28.8425,-94.2433,2.0,236.7836315,14.74998305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T10:00:00Z,28.8425,-94.2433,2.0,257.512147,6.012229204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T10:30:00Z,28.8425,-94.2433,2.0,251.8018509,10.69491468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T11:00:00Z,28.8425,-94.2433,2.0,242.7503252,17.97479624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T11:30:00Z,28.8425,-94.2433,2.0,230.7062436,20.05393727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T12:00:00Z,28.8425,-94.2433,2.0,238.595642,22.31948476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T12:30:00Z,28.8425,-94.2433,2.0,235.1222456,20.47838128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T13:00:00Z,28.8425,-94.2433,2.0,238.8463461,22.80943664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T13:30:00Z,28.8425,-94.2433,2.0,241.6281483,24.68504203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T14:00:00Z,28.8425,-94.2433,2.0,247.0509384,19.56878382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T14:30:00Z,28.8425,-94.2433,2.0,259.3777933,16.3298071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T15:00:00Z,28.8425,-94.2433,2.0,253.8523451,14.81442878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T15:30:00Z,28.8425,-94.2433,2.0,249.8819715,13.46129637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T16:00:00Z,28.8425,-94.2433,2.0,276.9501549,12.97533429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T16:30:00Z,28.8425,-94.2433,2.0,256.1259088,13.6790643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T17:00:00Z,28.8425,-94.2433,2.0,250.0606321,21.08384453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-11-04T17:30:00Z,28.8425,-94.2433,2.0,271.4480172,16.62530601,-99999.0,'11111222,11111222,99999999' 