owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-17T21:00:00Z,26.6955,-81.8138,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-17T22:00:00Z,26.6955,-81.8138,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-17T23:00:00Z,26.6955,-81.8138,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T00:00:00Z,26.6955,-81.8138,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T01:00:00Z,26.6955,-81.8138,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T02:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T03:00:00Z,26.6955,-81.8138,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T04:00:00Z,26.6955,-81.8138,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T05:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T06:00:00Z,26.6955,-81.8138,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T07:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T08:00:00Z,26.6955,-81.8138,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T09:00:00Z,26.6955,-81.8138,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T10:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T11:00:00Z,26.6955,-81.8138,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T12:00:00Z,26.6955,-81.8138,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T13:00:00Z,26.6955,-81.8138,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T14:00:00Z,26.6955,-81.8138,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T15:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T16:00:00Z,26.6955,-81.8138,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T17:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T18:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T19:00:00Z,26.6955,-81.8138,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T20:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T21:00:00Z,26.6955,-81.8138,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T22:00:00Z,26.6955,-81.8138,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-18T23:00:00Z,26.6955,-81.8138,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T00:00:00Z,26.6955,-81.8138,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T01:00:00Z,26.6955,-81.8138,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T02:00:00Z,26.6955,-81.8138,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T03:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T04:00:00Z,26.6955,-81.8138,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T05:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T06:00:00Z,26.6955,-81.8138,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T07:00:00Z,26.6955,-81.8138,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T08:00:00Z,26.6955,-81.8138,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T09:00:00Z,26.6955,-81.8138,1.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T10:00:00Z,26.6955,-81.8138,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T11:00:00Z,26.6955,-81.8138,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T12:00:00Z,26.6955,-81.8138,1.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T13:00:00Z,26.6955,-81.8138,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T14:00:00Z,26.6955,-81.8138,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T15:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T16:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T17:00:00Z,26.6955,-81.8138,1.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T18:00:00Z,26.6955,-81.8138,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T19:00:00Z,26.6955,-81.8138,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T20:00:00Z,26.6955,-81.8138,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T21:00:00Z,26.6955,-81.8138,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T22:00:00Z,26.6955,-81.8138,2.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-19T23:00:00Z,26.6955,-81.8138,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T00:00:00Z,26.6955,-81.8138,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T01:00:00Z,26.6955,-81.8138,2.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T02:00:00Z,26.6955,-81.8138,2.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T03:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T04:00:00Z,26.6955,-81.8138,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T05:00:00Z,26.6955,-81.8138,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T06:00:00Z,26.6955,-81.8138,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T07:00:00Z,26.6955,-81.8138,1.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T08:00:00Z,26.6955,-81.8138,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T09:00:00Z,26.6955,-81.8138,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T10:00:00Z,26.6955,-81.8138,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T11:00:00Z,26.6955,-81.8138,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T12:00:00Z,26.6955,-81.8138,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T13:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T14:00:00Z,26.6955,-81.8138,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T15:00:00Z,26.6955,-81.8138,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T16:00:00Z,26.6955,-81.8138,1.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T17:00:00Z,26.6955,-81.8138,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T18:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T19:00:00Z,26.6955,-81.8138,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T20:00:00Z,26.6955,-81.8138,2.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T21:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T22:00:00Z,26.6955,-81.8138,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-20T23:00:00Z,26.6955,-81.8138,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T00:00:00Z,26.6955,-81.8138,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T01:00:00Z,26.6955,-81.8138,1.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T02:00:00Z,26.6955,-81.8138,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T03:00:00Z,26.6955,-81.8138,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T04:00:00Z,26.6955,-81.8138,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T05:00:00Z,26.6955,-81.8138,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T06:00:00Z,26.6955,-81.8138,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T07:00:00Z,26.6955,-81.8138,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T08:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T09:00:00Z,26.6955,-81.8138,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T10:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T11:00:00Z,26.6955,-81.8138,1.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T12:00:00Z,26.6955,-81.8138,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T13:00:00Z,26.6955,-81.8138,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T14:00:00Z,26.6955,-81.8138,2.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T15:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T16:00:00Z,26.6955,-81.8138,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T17:00:00Z,26.6955,-81.8138,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T18:00:00Z,26.6955,-81.8138,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T19:00:00Z,26.6955,-81.8138,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T20:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T21:00:00Z,26.6955,-81.8138,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T22:00:00Z,26.6955,-81.8138,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-21T23:00:00Z,26.6955,-81.8138,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T00:00:00Z,26.6955,-81.8138,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T01:00:00Z,26.6955,-81.8138,1.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T02:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T03:00:00Z,26.6955,-81.8138,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T04:00:00Z,26.6955,-81.8138,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T05:00:00Z,26.6955,-81.8138,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T06:00:00Z,26.6955,-81.8138,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T07:00:00Z,26.6955,-81.8138,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T08:00:00Z,26.6955,-81.8138,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T09:00:00Z,26.6955,-81.8138,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T10:00:00Z,26.6955,-81.8138,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T11:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T12:00:00Z,26.6955,-81.8138,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T13:00:00Z,26.6955,-81.8138,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T14:00:00Z,26.6955,-81.8138,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T15:00:00Z,26.6955,-81.8138,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T16:00:00Z,26.6955,-81.8138,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T17:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T18:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T19:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T20:00:00Z,26.6955,-81.8138,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T21:00:00Z,26.6955,-81.8138,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T22:00:00Z,26.6955,-81.8138,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-22T23:00:00Z,26.6955,-81.8138,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T00:00:00Z,26.6955,-81.8138,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T01:00:00Z,26.6955,-81.8138,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T02:00:00Z,26.6955,-81.8138,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T03:00:00Z,26.6955,-81.8138,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T04:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T05:00:00Z,26.6955,-81.8138,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T06:00:00Z,26.6955,-81.8138,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T07:00:00Z,26.6955,-81.8138,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T08:00:00Z,26.6955,-81.8138,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T09:00:00Z,26.6955,-81.8138,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T10:00:00Z,26.6955,-81.8138,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T11:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T12:00:00Z,26.6955,-81.8138,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T13:00:00Z,26.6955,-81.8138,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T14:00:00Z,26.6955,-81.8138,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T15:00:00Z,26.6955,-81.8138,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T16:00:00Z,26.6955,-81.8138,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T17:00:00Z,26.6955,-81.8138,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T18:00:00Z,26.6955,-81.8138,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T19:00:00Z,26.6955,-81.8138,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T20:00:00Z,26.6955,-81.8138,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T21:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T22:00:00Z,26.6955,-81.8138,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-23T23:00:00Z,26.6955,-81.8138,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T00:00:00Z,26.6955,-81.8138,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T01:00:00Z,26.6955,-81.8138,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T02:00:00Z,26.6955,-81.8138,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T03:00:00Z,26.6955,-81.8138,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T04:00:00Z,26.6955,-81.8138,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T05:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T06:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T07:00:00Z,26.6955,-81.8138,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T08:00:00Z,26.6955,-81.8138,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T09:00:00Z,26.6955,-81.8138,1.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T10:00:00Z,26.6955,-81.8138,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T11:00:00Z,26.6955,-81.8138,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T12:00:00Z,26.6955,-81.8138,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T13:00:00Z,26.6955,-81.8138,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T14:00:00Z,26.6955,-81.8138,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T15:00:00Z,26.6955,-81.8138,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T16:00:00Z,26.6955,-81.8138,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T17:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T18:00:00Z,26.6955,-81.8138,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T19:00:00Z,26.6955,-81.8138,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T20:00:00Z,26.6955,-81.8138,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T21:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T22:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-24T23:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T00:00:00Z,26.6955,-81.8138,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T01:00:00Z,26.6955,-81.8138,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T02:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T03:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T04:00:00Z,26.6955,-81.8138,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T05:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T06:00:00Z,26.6955,-81.8138,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T07:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T08:00:00Z,26.6955,-81.8138,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T09:00:00Z,26.6955,-81.8138,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T10:00:00Z,26.6955,-81.8138,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T11:00:00Z,26.6955,-81.8138,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T12:00:00Z,26.6955,-81.8138,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T13:00:00Z,26.6955,-81.8138,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T14:00:00Z,26.6955,-81.8138,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T15:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T16:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T17:00:00Z,26.6955,-81.8138,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T18:00:00Z,26.6955,-81.8138,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T19:00:00Z,26.6955,-81.8138,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T20:00:00Z,26.6955,-81.8138,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T21:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T22:00:00Z,26.6955,-81.8138,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-25T23:00:00Z,26.6955,-81.8138,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T00:00:00Z,26.6955,-81.8138,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T01:00:00Z,26.6955,-81.8138,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T02:00:00Z,26.6955,-81.8138,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T03:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T04:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T05:00:00Z,26.6955,-81.8138,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T06:00:00Z,26.6955,-81.8138,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T07:00:00Z,26.6955,-81.8138,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T08:00:00Z,26.6955,-81.8138,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T09:00:00Z,26.6955,-81.8138,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T10:00:00Z,26.6955,-81.8138,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T11:00:00Z,26.6955,-81.8138,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T12:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T13:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T14:00:00Z,26.6955,-81.8138,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T15:00:00Z,26.6955,-81.8138,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T16:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T17:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T18:00:00Z,26.6955,-81.8138,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T19:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T20:00:00Z,26.6955,-81.8138,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T21:00:00Z,26.6955,-81.8138,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T22:00:00Z,26.6955,-81.8138,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-26T23:00:00Z,26.6955,-81.8138,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T00:00:00Z,26.6955,-81.8138,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T01:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T02:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T03:00:00Z,26.6955,-81.8138,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T04:00:00Z,26.6955,-81.8138,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T05:00:00Z,26.6955,-81.8138,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T06:00:00Z,26.6955,-81.8138,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T07:00:00Z,26.6955,-81.8138,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T08:00:00Z,26.6955,-81.8138,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T09:00:00Z,26.6955,-81.8138,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T10:00:00Z,26.6955,-81.8138,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T11:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T12:00:00Z,26.6955,-81.8138,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T13:00:00Z,26.6955,-81.8138,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T14:00:00Z,26.6955,-81.8138,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T15:00:00Z,26.6955,-81.8138,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T16:00:00Z,26.6955,-81.8138,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T17:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T18:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T19:00:00Z,26.6955,-81.8138,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T20:00:00Z,26.6955,-81.8138,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T21:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T22:00:00Z,26.6955,-81.8138,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-27T23:00:00Z,26.6955,-81.8138,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T00:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T01:00:00Z,26.6955,-81.8138,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T02:00:00Z,26.6955,-81.8138,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T03:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T04:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T05:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T06:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T07:00:00Z,26.6955,-81.8138,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T08:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T09:00:00Z,26.6955,-81.8138,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T10:00:00Z,26.6955,-81.8138,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T11:00:00Z,26.6955,-81.8138,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T12:00:00Z,26.6955,-81.8138,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T13:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T14:00:00Z,26.6955,-81.8138,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T15:00:00Z,26.6955,-81.8138,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T16:00:00Z,26.6955,-81.8138,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T17:00:00Z,26.6955,-81.8138,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T18:00:00Z,26.6955,-81.8138,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T19:00:00Z,26.6955,-81.8138,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T20:00:00Z,26.6955,-81.8138,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T21:00:00Z,26.6955,-81.8138,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T22:00:00Z,26.6955,-81.8138,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-28T23:00:00Z,26.6955,-81.8138,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T00:00:00Z,26.6955,-81.8138,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T01:00:00Z,26.6955,-81.8138,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T02:00:00Z,26.6955,-81.8138,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T03:00:00Z,26.6955,-81.8138,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T04:00:00Z,26.6955,-81.8138,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T05:00:00Z,26.6955,-81.8138,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T06:00:00Z,26.6955,-81.8138,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T07:00:00Z,26.6955,-81.8138,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T08:00:00Z,26.6955,-81.8138,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T09:00:00Z,26.6955,-81.8138,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-12-29T10:00:00Z,26.6955,-81.8138,0.8,1111122 