owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:00:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:06:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:12:00Z,28.4330,-82.6670,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:18:00Z,28.4330,-82.6670,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:24:00Z,28.4330,-82.6670,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:30:00Z,28.4330,-82.6670,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:36:00Z,28.4330,-82.6670,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:42:00Z,28.4330,-82.6670,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:48:00Z,28.4330,-82.6670,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T00:54:00Z,28.4330,-82.6670,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:00:00Z,28.4330,-82.6670,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:06:00Z,28.4330,-82.6670,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:12:00Z,28.4330,-82.6670,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:18:00Z,28.4330,-82.6670,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:24:00Z,28.4330,-82.6670,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:30:00Z,28.4330,-82.6670,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:36:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:42:00Z,28.4330,-82.6670,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:48:00Z,28.4330,-82.6670,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T01:54:00Z,28.4330,-82.6670,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:00:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:06:00Z,28.4330,-82.6670,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:12:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:18:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:24:00Z,28.4330,-82.6670,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:30:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:36:00Z,28.4330,-82.6670,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:42:00Z,28.4330,-82.6670,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:48:00Z,28.4330,-82.6670,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T02:54:00Z,28.4330,-82.6670,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:00:00Z,28.4330,-82.6670,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:06:00Z,28.4330,-82.6670,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:12:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:18:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:24:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:30:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:36:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:42:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:48:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T03:54:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:00:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:06:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:12:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:18:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:24:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:30:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:36:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:42:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:48:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T04:54:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:00:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:06:00Z,28.4330,-82.6670,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:12:00Z,28.4330,-82.6670,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:18:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:24:00Z,28.4330,-82.6670,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:30:00Z,28.4330,-82.6670,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:36:00Z,28.4330,-82.6670,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:42:00Z,28.4330,-82.6670,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:48:00Z,28.4330,-82.6670,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T05:54:00Z,28.4330,-82.6670,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:00:00Z,28.4330,-82.6670,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:06:00Z,28.4330,-82.6670,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:12:00Z,28.4330,-82.6670,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:18:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:24:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:30:00Z,28.4330,-82.6670,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:36:00Z,28.4330,-82.6670,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:42:00Z,28.4330,-82.6670,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:48:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T06:54:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:00:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:06:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:12:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:18:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:24:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:30:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:36:00Z,28.4330,-82.6670,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:42:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:48:00Z,28.4330,-82.6670,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T07:54:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:00:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:06:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:12:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:18:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:24:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:30:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:36:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:42:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:48:00Z,28.4330,-82.6670,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T08:54:00Z,28.4330,-82.6670,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:00:00Z,28.4330,-82.6670,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:06:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:12:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:18:00Z,28.4330,-82.6670,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:24:00Z,28.4330,-82.6670,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:30:00Z,28.4330,-82.6670,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:36:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:42:00Z,28.4330,-82.6670,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:48:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T09:54:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:00:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:06:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:12:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:18:00Z,28.4330,-82.6670,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:24:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:30:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:36:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:42:00Z,28.4330,-82.6670,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:48:00Z,28.4330,-82.6670,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T10:54:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:00:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:06:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:12:00Z,28.4330,-82.6670,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:18:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:24:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:30:00Z,28.4330,-82.6670,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:36:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:42:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:48:00Z,28.4330,-82.6670,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T11:54:00Z,28.4330,-82.6670,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:00:00Z,28.4330,-82.6670,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:06:00Z,28.4330,-82.6670,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:12:00Z,28.4330,-82.6670,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:18:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:24:00Z,28.4330,-82.6670,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:30:00Z,28.4330,-82.6670,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:36:00Z,28.4330,-82.6670,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:42:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:48:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T12:54:00Z,28.4330,-82.6670,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:00:00Z,28.4330,-82.6670,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:06:00Z,28.4330,-82.6670,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:12:00Z,28.4330,-82.6670,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:18:00Z,28.4330,-82.6670,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:24:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:30:00Z,28.4330,-82.6670,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:36:00Z,28.4330,-82.6670,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:42:00Z,28.4330,-82.6670,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:48:00Z,28.4330,-82.6670,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T13:54:00Z,28.4330,-82.6670,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:00:00Z,28.4330,-82.6670,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:06:00Z,28.4330,-82.6670,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:12:00Z,28.4330,-82.6670,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:18:00Z,28.4330,-82.6670,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:24:00Z,28.4330,-82.6670,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:30:00Z,28.4330,-82.6670,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:36:00Z,28.4330,-82.6670,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:42:00Z,28.4330,-82.6670,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:48:00Z,28.4330,-82.6670,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T14:54:00Z,28.4330,-82.6670,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:00:00Z,28.4330,-82.6670,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:06:00Z,28.4330,-82.6670,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:12:00Z,28.4330,-82.6670,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:18:00Z,28.4330,-82.6670,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:24:00Z,28.4330,-82.6670,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:30:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:36:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:42:00Z,28.4330,-82.6670,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:48:00Z,28.4330,-82.6670,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T15:54:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:00:00Z,28.4330,-82.6670,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:06:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:12:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:18:00Z,28.4330,-82.6670,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:24:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:30:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:36:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:42:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:48:00Z,28.4330,-82.6670,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T16:54:00Z,28.4330,-82.6670,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:00:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:06:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:12:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:18:00Z,28.4330,-82.6670,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:24:00Z,28.4330,-82.6670,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:30:00Z,28.4330,-82.6670,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:36:00Z,28.4330,-82.6670,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:42:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:48:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T17:54:00Z,28.4330,-82.6670,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:00:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:06:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:12:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:18:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:24:00Z,28.4330,-82.6670,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:30:00Z,28.4330,-82.6670,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:36:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:42:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:48:00Z,28.4330,-82.6670,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T18:54:00Z,28.4330,-82.6670,0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:00:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:06:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:12:00Z,28.4330,-82.6670,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:18:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:24:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:30:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:36:00Z,28.4330,-82.6670,0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:42:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:48:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T19:54:00Z,28.4330,-82.6670,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:00:00Z,28.4330,-82.6670,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:06:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:12:00Z,28.4330,-82.6670,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:18:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:24:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:30:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:36:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:42:00Z,28.4330,-82.6670,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:48:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T20:54:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:00:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:06:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:12:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:18:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:24:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:30:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:36:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:42:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:48:00Z,28.4330,-82.6670,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T21:54:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:00:00Z,28.4330,-82.6670,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:06:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:12:00Z,28.4330,-82.6670,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:18:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:24:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:30:00Z,28.4330,-82.6670,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:36:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:42:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:48:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T22:54:00Z,28.4330,-82.6670,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:00:00Z,28.4330,-82.6670,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:06:00Z,28.4330,-82.6670,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:12:00Z,28.4330,-82.6670,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:18:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:24:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:30:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:36:00Z,28.4330,-82.6670,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:42:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:48:00Z,28.4330,-82.6670,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-01T23:54:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:00:00Z,28.4330,-82.6670,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:06:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:12:00Z,28.4330,-82.6670,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:18:00Z,28.4330,-82.6670,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:24:00Z,28.4330,-82.6670,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:30:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:36:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:42:00Z,28.4330,-82.6670,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:48:00Z,28.4330,-82.6670,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T00:54:00Z,28.4330,-82.6670,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:00:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:06:00Z,28.4330,-82.6670,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:12:00Z,28.4330,-82.6670,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:18:00Z,28.4330,-82.6670,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:24:00Z,28.4330,-82.6670,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:30:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:36:00Z,28.4330,-82.6670,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:42:00Z,28.4330,-82.6670,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:48:00Z,28.4330,-82.6670,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T01:54:00Z,28.4330,-82.6670,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:00:00Z,28.4330,-82.6670,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:06:00Z,28.4330,-82.6670,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:12:00Z,28.4330,-82.6670,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:18:00Z,28.4330,-82.6670,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:24:00Z,28.4330,-82.6670,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:30:00Z,28.4330,-82.6670,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:36:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:42:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:48:00Z,28.4330,-82.6670,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-04-02T02:54:00Z,28.4330,-82.6670,-0.575,1111122 