owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:00:00Z,26.8015,-97.4706,0.0,11.0,148.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:06:00Z,26.8015,-97.4706,0.0,10.5,147.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:12:00Z,26.8015,-97.4706,0.0,10.4,147.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:18:00Z,26.8015,-97.4706,0.0,10.4,147.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:24:00Z,26.8015,-97.4706,0.0,9.7,144.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:30:00Z,26.8015,-97.4706,0.0,10.4,145.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:36:00Z,26.8015,-97.4706,0.0,10.5,146.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:42:00Z,26.8015,-97.4706,0.0,9.1,145.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:48:00Z,26.8015,-97.4706,0.0,9.8,146.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:54:00Z,26.8015,-97.4706,0.0,9.5,143.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:00:00Z,26.8015,-97.4706,0.0,9.7,145.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:06:00Z,26.8015,-97.4706,0.0,9.5,144.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:12:00Z,26.8015,-97.4706,0.0,9.6,142.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:18:00Z,26.8015,-97.4706,0.0,9.6,142.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:24:00Z,26.8015,-97.4706,0.0,10.3,142.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:30:00Z,26.8015,-97.4706,0.0,10.8,144.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:36:00Z,26.8015,-97.4706,0.0,10.6,142.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:42:00Z,26.8015,-97.4706,0.0,10.6,144.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:48:00Z,26.8015,-97.4706,0.0,10.6,143.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:54:00Z,26.8015,-97.4706,0.0,10.0,145.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:00:00Z,26.8015,-97.4706,0.0,9.8,147.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:06:00Z,26.8015,-97.4706,0.0,10.5,149.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:12:00Z,26.8015,-97.4706,0.0,9.8,148.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:18:00Z,26.8015,-97.4706,0.0,9.8,148.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:24:00Z,26.8015,-97.4706,0.0,9.6,151.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:30:00Z,26.8015,-97.4706,0.0,9.5,151.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:36:00Z,26.8015,-97.4706,0.0,9.7,154.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:42:00Z,26.8015,-97.4706,0.0,9.6,154.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:48:00Z,26.8015,-97.4706,0.0,9.4,153.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:54:00Z,26.8015,-97.4706,0.0,9.2,154.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:00:00Z,26.8015,-97.4706,0.0,9.6,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:06:00Z,26.8015,-97.4706,0.0,10.6,155.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:12:00Z,26.8015,-97.4706,0.0,9.9,152.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:18:00Z,26.8015,-97.4706,0.0,9.9,152.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:24:00Z,26.8015,-97.4706,0.0,9.6,156.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:30:00Z,26.8015,-97.4706,0.0,10.2,158.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:36:00Z,26.8015,-97.4706,0.0,11.7,159.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:42:00Z,26.8015,-97.4706,0.0,10.3,158.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:48:00Z,26.8015,-97.4706,0.0,10.9,157.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:54:00Z,26.8015,-97.4706,0.0,11.1,160.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:00:00Z,26.8015,-97.4706,0.0,11.0,158.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:06:00Z,26.8015,-97.4706,0.0,10.4,159.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:12:00Z,26.8015,-97.4706,0.0,9.8,157.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:18:00Z,26.8015,-97.4706,0.0,9.8,157.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:24:00Z,26.8015,-97.4706,0.0,8.9,161.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:30:00Z,26.8015,-97.4706,0.0,9.1,165.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:36:00Z,26.8015,-97.4706,0.0,10.6,160.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:42:00Z,26.8015,-97.4706,0.0,11.4,158.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:48:00Z,26.8015,-97.4706,0.0,10.7,158.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:54:00Z,26.8015,-97.4706,0.0,10.4,156.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:00:00Z,26.8015,-97.4706,0.0,11.0,158.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:06:00Z,26.8015,-97.4706,0.0,10.1,159.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:12:00Z,26.8015,-97.4706,0.0,9.7,162.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:18:00Z,26.8015,-97.4706,0.0,9.7,162.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:24:00Z,26.8015,-97.4706,0.0,10.5,165.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:30:00Z,26.8015,-97.4706,0.0,9.5,162.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:36:00Z,26.8015,-97.4706,0.0,10.2,161.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:42:00Z,26.8015,-97.4706,0.0,9.2,163.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:48:00Z,26.8015,-97.4706,0.0,8.1,166.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:54:00Z,26.8015,-97.4706,0.0,8.6,167.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:00:00Z,26.8015,-97.4706,0.0,9.5,166.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:06:00Z,26.8015,-97.4706,0.0,8.9,169.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:12:00Z,26.8015,-97.4706,0.0,8.2,168.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:18:00Z,26.8015,-97.4706,0.0,8.2,168.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:24:00Z,26.8015,-97.4706,0.0,8.9,168.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:30:00Z,26.8015,-97.4706,0.0,9.4,168.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:36:00Z,26.8015,-97.4706,0.0,8.8,167.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:42:00Z,26.8015,-97.4706,0.0,9.6,167.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:48:00Z,26.8015,-97.4706,0.0,9.3,169.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:54:00Z,26.8015,-97.4706,0.0,9.2,165.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:00:00Z,26.8015,-97.4706,0.0,9.3,165.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:06:00Z,26.8015,-97.4706,0.0,9.8,164.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:12:00Z,26.8015,-97.4706,0.0,10.0,160.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:18:00Z,26.8015,-97.4706,0.0,10.0,160.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:24:00Z,26.8015,-97.4706,0.0,9.5,160.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:30:00Z,26.8015,-97.4706,0.0,9.7,159.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:36:00Z,26.8015,-97.4706,0.0,9.1,159.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:42:00Z,26.8015,-97.4706,0.0,9.6,160.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:48:00Z,26.8015,-97.4706,0.0,10.2,168.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:54:00Z,26.8015,-97.4706,0.0,9.4,161.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:00:00Z,26.8015,-97.4706,0.0,9.5,161.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:06:00Z,26.8015,-97.4706,0.0,10.9,163.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:12:00Z,26.8015,-97.4706,0.0,9.7,162.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:18:00Z,26.8015,-97.4706,0.0,9.7,162.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:24:00Z,26.8015,-97.4706,0.0,10.7,162.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:30:00Z,26.8015,-97.4706,0.0,10.0,164.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:36:00Z,26.8015,-97.4706,0.0,9.0,168.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:42:00Z,26.8015,-97.4706,0.0,10.3,164.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:48:00Z,26.8015,-97.4706,0.0,10.2,166.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:54:00Z,26.8015,-97.4706,0.0,9.6,168.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:00:00Z,26.8015,-97.4706,0.0,10.2,170.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:06:00Z,26.8015,-97.4706,0.0,9.0,169.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:12:00Z,26.8015,-97.4706,0.0,9.1,171.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:18:00Z,26.8015,-97.4706,0.0,9.1,171.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:24:00Z,26.8015,-97.4706,0.0,7.5,180.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:30:00Z,26.8015,-97.4706,0.0,6.8,181.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:36:00Z,26.8015,-97.4706,0.0,6.3,187.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:42:00Z,26.8015,-97.4706,0.0,6.2,191.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:48:00Z,26.8015,-97.4706,0.0,4.8,193.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:54:00Z,26.8015,-97.4706,0.0,5.0,190.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:00:00Z,26.8015,-97.4706,0.0,4.9,185.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:06:00Z,26.8015,-97.4706,0.0,4.3,185.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:12:00Z,26.8015,-97.4706,0.0,4.5,184.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:18:00Z,26.8015,-97.4706,0.0,4.5,184.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:24:00Z,26.8015,-97.4706,0.0,4.8,176.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:30:00Z,26.8015,-97.4706,0.0,3.6,184.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:36:00Z,26.8015,-97.4706,0.0,4.1,181.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:42:00Z,26.8015,-97.4706,0.0,3.8,181.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:48:00Z,26.8015,-97.4706,0.0,3.7,177.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:54:00Z,26.8015,-97.4706,0.0,4.3,173.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:00:00Z,26.8015,-97.4706,0.0,4.5,166.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:06:00Z,26.8015,-97.4706,0.0,4.6,167.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:12:00Z,26.8015,-97.4706,0.0,4.6,164.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:18:00Z,26.8015,-97.4706,0.0,4.6,164.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:24:00Z,26.8015,-97.4706,0.0,4.8,163.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:30:00Z,26.8015,-97.4706,0.0,4.2,154.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:36:00Z,26.8015,-97.4706,0.0,3.8,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:42:00Z,26.8015,-97.4706,0.0,3.3,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:48:00Z,26.8015,-97.4706,0.0,2.7,150.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:54:00Z,26.8015,-97.4706,0.0,2.5,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:00:00Z,26.8015,-97.4706,0.0,2.9,151.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:06:00Z,26.8015,-97.4706,0.0,3.4,153.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:12:00Z,26.8015,-97.4706,0.0,2.9,154.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:18:00Z,26.8015,-97.4706,0.0,2.9,154.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:24:00Z,26.8015,-97.4706,0.0,3.7,157.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:30:00Z,26.8015,-97.4706,0.0,4.0,150.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:36:00Z,26.8015,-97.4706,0.0,4.2,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:42:00Z,26.8015,-97.4706,0.0,4.4,149.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:48:00Z,26.8015,-97.4706,0.0,3.6,138.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:54:00Z,26.8015,-97.4706,0.0,3.2,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:00:00Z,26.8015,-97.4706,0.0,3.4,137.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:06:00Z,26.8015,-97.4706,0.0,3.3,146.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:12:00Z,26.8015,-97.4706,0.0,3.1,152.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:18:00Z,26.8015,-97.4706,0.0,3.1,152.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:24:00Z,26.8015,-97.4706,0.0,1.4,221.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:30:00Z,26.8015,-97.4706,0.0,1.2,179.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:36:00Z,26.8015,-97.4706,0.0,1.1,179.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:42:00Z,26.8015,-97.4706,0.0,0.8,169.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:54:00Z,26.8015,-97.4706,0.0,0.7,149.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:00:00Z,26.8015,-97.4706,0.0,3.2,119.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:06:00Z,26.8015,-97.4706,0.0,3.8,125.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:12:00Z,26.8015,-97.4706,0.0,4.9,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:18:00Z,26.8015,-97.4706,0.0,4.9,134.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:24:00Z,26.8015,-97.4706,0.0,6.9,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:30:00Z,26.8015,-97.4706,0.0,6.3,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:36:00Z,26.8015,-97.4706,0.0,6.4,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:42:00Z,26.8015,-97.4706,0.0,7.1,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:54:00Z,26.8015,-97.4706,0.0,6.2,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:00:00Z,26.8015,-97.4706,0.0,6.8,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:06:00Z,26.8015,-97.4706,0.0,6.8,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:12:00Z,26.8015,-97.4706,0.0,6.3,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:18:00Z,26.8015,-97.4706,0.0,6.3,153.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:24:00Z,26.8015,-97.4706,0.0,5.6,154.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:30:00Z,26.8015,-97.4706,0.0,5.3,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:36:00Z,26.8015,-97.4706,0.0,5.8,157.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:42:00Z,26.8015,-97.4706,0.0,5.8,152.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:54:00Z,26.8015,-97.4706,0.0,6.5,147.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:00:00Z,26.8015,-97.4706,0.0,4.4,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:06:00Z,26.8015,-97.4706,0.0,4.7,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:12:00Z,26.8015,-97.4706,0.0,5.7,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:18:00Z,26.8015,-97.4706,0.0,5.7,145.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:24:00Z,26.8015,-97.4706,0.0,4.8,138.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:30:00Z,26.8015,-97.4706,0.0,4.5,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:36:00Z,26.8015,-97.4706,0.0,3.7,132.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:42:00Z,26.8015,-97.4706,0.0,3.6,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:48:00Z,26.8015,-97.4706,0.0,3.6,130.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:54:00Z,26.8015,-97.4706,0.0,4.4,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:00:00Z,26.8015,-97.4706,0.0,4.6,138.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:06:00Z,26.8015,-97.4706,0.0,4.6,135.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:12:00Z,26.8015,-97.4706,0.0,5.1,141.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:18:00Z,26.8015,-97.4706,0.0,5.1,141.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:24:00Z,26.8015,-97.4706,0.0,5.1,141.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:30:00Z,26.8015,-97.4706,0.0,5.1,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:36:00Z,26.8015,-97.4706,0.0,4.4,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:42:00Z,26.8015,-97.4706,0.0,4.2,138.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:48:00Z,26.8015,-97.4706,0.0,4.8,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:54:00Z,26.8015,-97.4706,0.0,5.0,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:00:00Z,26.8015,-97.4706,0.0,3.9,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:06:00Z,26.8015,-97.4706,0.0,3.9,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:12:00Z,26.8015,-97.4706,0.0,3.9,144.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:18:00Z,26.8015,-97.4706,0.0,3.9,144.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:24:00Z,26.8015,-97.4706,0.0,3.0,145.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:30:00Z,26.8015,-97.4706,0.0,3.0,140.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:36:00Z,26.8015,-97.4706,0.0,2.5,141.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:42:00Z,26.8015,-97.4706,0.0,2.1,145.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:48:00Z,26.8015,-97.4706,0.0,1.4,152.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:54:00Z,26.8015,-97.4706,0.0,2.2,138.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:00:00Z,26.8015,-97.4706,0.0,3.0,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:06:00Z,26.8015,-97.4706,0.0,4.6,122.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:12:00Z,26.8015,-97.4706,0.0,4.2,114.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:18:00Z,26.8015,-97.4706,0.0,4.2,114.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:24:00Z,26.8015,-97.4706,0.0,3.9,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:30:00Z,26.8015,-97.4706,0.0,4.0,111.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:36:00Z,26.8015,-97.4706,0.0,3.1,104.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:42:00Z,26.8015,-97.4706,0.0,4.4,67.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:48:00Z,26.8015,-97.4706,0.0,4.8,59.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:54:00Z,26.8015,-97.4706,0.0,5.4,53.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T20:00:00Z,26.8015,-97.4706,0.0,5.6,54.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T20:06:00Z,26.8015,-97.4706,0.0,4.6,60.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T20:12:00Z,26.8015,-97.4706,0.0,5.0,56.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T20:18:00Z,26.8015,-97.4706,0.0,5.0,56.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T20:24:00Z,26.8015,-97.4706,0.0,4.4,63.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-03-01T20:30:00Z,26.8015,-97.4706,0.0,5.0,58.0,5.9,'11111222,11111222,11111222' 