owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:00:00Z,26.4040,-81.8810,54.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:06:00Z,26.4040,-81.8810,54.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:12:00Z,26.4040,-81.8810,57.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:18:00Z,26.4040,-81.8810,56.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:24:00Z,26.4040,-81.8810,57.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:30:00Z,26.4040,-81.8810,57.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:36:00Z,26.4040,-81.8810,57.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:42:00Z,26.4040,-81.8810,54.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:48:00Z,26.4040,-81.8810,53.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:54:00Z,26.4040,-81.8810,52.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:00:00Z,26.4040,-81.8810,50.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:06:00Z,26.4040,-81.8810,50.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:12:00Z,26.4040,-81.8810,51.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:18:00Z,26.4040,-81.8810,53.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:24:00Z,26.4040,-81.8810,52.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:30:00Z,26.4040,-81.8810,52.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:36:00Z,26.4040,-81.8810,51.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:42:00Z,26.4040,-81.8810,53.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:48:00Z,26.4040,-81.8810,53.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:54:00Z,26.4040,-81.8810,55.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:00:00Z,26.4040,-81.8810,56.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:06:00Z,26.4040,-81.8810,58.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:12:00Z,26.4040,-81.8810,58.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:18:00Z,26.4040,-81.8810,60.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:24:00Z,26.4040,-81.8810,60.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:30:00Z,26.4040,-81.8810,60.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:36:00Z,26.4040,-81.8810,61.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:42:00Z,26.4040,-81.8810,60.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:48:00Z,26.4040,-81.8810,60.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:54:00Z,26.4040,-81.8810,59.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:00:00Z,26.4040,-81.8810,61.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:06:00Z,26.4040,-81.8810,60.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:12:00Z,26.4040,-81.8810,61.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:18:00Z,26.4040,-81.8810,62.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:24:00Z,26.4040,-81.8810,62.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:30:00Z,26.4040,-81.8810,63.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:36:00Z,26.4040,-81.8810,64.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:42:00Z,26.4040,-81.8810,63.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:48:00Z,26.4040,-81.8810,63.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:54:00Z,26.4040,-81.8810,64.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:00:00Z,26.4040,-81.8810,63.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:06:00Z,26.4040,-81.8810,62.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:12:00Z,26.4040,-81.8810,62.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:18:00Z,26.4040,-81.8810,61.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:24:00Z,26.4040,-81.8810,63.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:30:00Z,26.4040,-81.8810,63.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:36:00Z,26.4040,-81.8810,61.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:42:00Z,26.4040,-81.8810,60.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:48:00Z,26.4040,-81.8810,61.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:54:00Z,26.4040,-81.8810,61.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:00:00Z,26.4040,-81.8810,62.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:06:00Z,26.4040,-81.8810,62.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:12:00Z,26.4040,-81.8810,62.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:18:00Z,26.4040,-81.8810,62.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:24:00Z,26.4040,-81.8810,63.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:30:00Z,26.4040,-81.8810,63.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:36:00Z,26.4040,-81.8810,65.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:42:00Z,26.4040,-81.8810,66.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:48:00Z,26.4040,-81.8810,64.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:54:00Z,26.4040,-81.8810,63.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:00:00Z,26.4040,-81.8810,62.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:06:00Z,26.4040,-81.8810,62.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:12:00Z,26.4040,-81.8810,62.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:18:00Z,26.4040,-81.8810,61.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:24:00Z,26.4040,-81.8810,60.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:30:00Z,26.4040,-81.8810,61.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:36:00Z,26.4040,-81.8810,61.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:42:00Z,26.4040,-81.8810,61.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:48:00Z,26.4040,-81.8810,61.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:54:00Z,26.4040,-81.8810,63.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:00:00Z,26.4040,-81.8810,65.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:06:00Z,26.4040,-81.8810,66.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:12:00Z,26.4040,-81.8810,66.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:18:00Z,26.4040,-81.8810,67.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:24:00Z,26.4040,-81.8810,68.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:30:00Z,26.4040,-81.8810,69.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:36:00Z,26.4040,-81.8810,69.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:42:00Z,26.4040,-81.8810,70.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:48:00Z,26.4040,-81.8810,70.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:54:00Z,26.4040,-81.8810,71.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:00:00Z,26.4040,-81.8810,73.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:06:00Z,26.4040,-81.8810,75.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:12:00Z,26.4040,-81.8810,76.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:18:00Z,26.4040,-81.8810,76.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:24:00Z,26.4040,-81.8810,77.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:30:00Z,26.4040,-81.8810,77.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:36:00Z,26.4040,-81.8810,77.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:42:00Z,26.4040,-81.8810,78.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:48:00Z,26.4040,-81.8810,79.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:54:00Z,26.4040,-81.8810,78.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:00:00Z,26.4040,-81.8810,78.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:06:00Z,26.4040,-81.8810,77.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:12:00Z,26.4040,-81.8810,78.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:18:00Z,26.4040,-81.8810,79.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:24:00Z,26.4040,-81.8810,79.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:30:00Z,26.4040,-81.8810,80.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:36:00Z,26.4040,-81.8810,81.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:42:00Z,26.4040,-81.8810,82.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:48:00Z,26.4040,-81.8810,83.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:54:00Z,26.4040,-81.8810,84.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:00:00Z,26.4040,-81.8810,84.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:06:00Z,26.4040,-81.8810,85.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:12:00Z,26.4040,-81.8810,86.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:18:00Z,26.4040,-81.8810,87.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:24:00Z,26.4040,-81.8810,90.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:30:00Z,26.4040,-81.8810,93.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:36:00Z,26.4040,-81.8810,94.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:42:00Z,26.4040,-81.8810,95.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:48:00Z,26.4040,-81.8810,96.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:54:00Z,26.4040,-81.8810,97.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:00:00Z,26.4040,-81.8810,97.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:06:00Z,26.4040,-81.8810,97.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:12:00Z,26.4040,-81.8810,97.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:18:00Z,26.4040,-81.8810,97.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:24:00Z,26.4040,-81.8810,98.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:30:00Z,26.4040,-81.8810,98.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:36:00Z,26.4040,-81.8810,98.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:42:00Z,26.4040,-81.8810,98.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:48:00Z,26.4040,-81.8810,98.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:54:00Z,26.4040,-81.8810,99.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:00:00Z,26.4040,-81.8810,99.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:06:00Z,26.4040,-81.8810,99.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:12:00Z,26.4040,-81.8810,98.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:18:00Z,26.4040,-81.8810,98.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:24:00Z,26.4040,-81.8810,97.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:30:00Z,26.4040,-81.8810,97.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:36:00Z,26.4040,-81.8810,96.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:42:00Z,26.4040,-81.8810,96.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:48:00Z,26.4040,-81.8810,95.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:54:00Z,26.4040,-81.8810,95.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:00:00Z,26.4040,-81.8810,93.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:06:00Z,26.4040,-81.8810,91.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:12:00Z,26.4040,-81.8810,85.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:18:00Z,26.4040,-81.8810,83.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:24:00Z,26.4040,-81.8810,82.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:30:00Z,26.4040,-81.8810,79.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:36:00Z,26.4040,-81.8810,78.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:42:00Z,26.4040,-81.8810,78.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:48:00Z,26.4040,-81.8810,78.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:54:00Z,26.4040,-81.8810,78.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:00:00Z,26.4040,-81.8810,78.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:06:00Z,26.4040,-81.8810,76.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:12:00Z,26.4040,-81.8810,75.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:18:00Z,26.4040,-81.8810,74.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:24:00Z,26.4040,-81.8810,74.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:30:00Z,26.4040,-81.8810,72.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:36:00Z,26.4040,-81.8810,71.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:42:00Z,26.4040,-81.8810,69.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:48:00Z,26.4040,-81.8810,68.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:54:00Z,26.4040,-81.8810,66.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:00:00Z,26.4040,-81.8810,66.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:06:00Z,26.4040,-81.8810,64.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:12:00Z,26.4040,-81.8810,62.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:18:00Z,26.4040,-81.8810,61.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:24:00Z,26.4040,-81.8810,57.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:30:00Z,26.4040,-81.8810,51.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:36:00Z,26.4040,-81.8810,42.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:42:00Z,26.4040,-81.8810,41.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:48:00Z,26.4040,-81.8810,45.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:54:00Z,26.4040,-81.8810,45.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:00:00Z,26.4040,-81.8810,44.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:06:00Z,26.4040,-81.8810,43.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:12:00Z,26.4040,-81.8810,42.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:18:00Z,26.4040,-81.8810,41.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:24:00Z,26.4040,-81.8810,38.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:30:00Z,26.4040,-81.8810,36.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:36:00Z,26.4040,-81.8810,38.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:42:00Z,26.4040,-81.8810,39.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:48:00Z,26.4040,-81.8810,46.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:54:00Z,26.4040,-81.8810,45.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:00:00Z,26.4040,-81.8810,42.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:06:00Z,26.4040,-81.8810,44.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:12:00Z,26.4040,-81.8810,45.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:18:00Z,26.4040,-81.8810,45.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:24:00Z,26.4040,-81.8810,46.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:30:00Z,26.4040,-81.8810,45.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:36:00Z,26.4040,-81.8810,43.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:42:00Z,26.4040,-81.8810,44.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:48:00Z,26.4040,-81.8810,42.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:54:00Z,26.4040,-81.8810,40.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:00:00Z,26.4040,-81.8810,39.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:06:00Z,26.4040,-81.8810,39.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:12:00Z,26.4040,-81.8810,40.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:18:00Z,26.4040,-81.8810,41.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:24:00Z,26.4040,-81.8810,41.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:30:00Z,26.4040,-81.8810,40.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:36:00Z,26.4040,-81.8810,39.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:42:00Z,26.4040,-81.8810,39.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:48:00Z,26.4040,-81.8810,38.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:54:00Z,26.4040,-81.8810,37.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:00:00Z,26.4040,-81.8810,37.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:06:00Z,26.4040,-81.8810,38.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:12:00Z,26.4040,-81.8810,38.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:18:00Z,26.4040,-81.8810,37.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:24:00Z,26.4040,-81.8810,36.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:30:00Z,26.4040,-81.8810,35.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:36:00Z,26.4040,-81.8810,36.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:42:00Z,26.4040,-81.8810,36.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:48:00Z,26.4040,-81.8810,36.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:54:00Z,26.4040,-81.8810,34.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:00:00Z,26.4040,-81.8810,37.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:06:00Z,26.4040,-81.8810,38.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:12:00Z,26.4040,-81.8810,38.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:18:00Z,26.4040,-81.8810,44.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:24:00Z,26.4040,-81.8810,46.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:30:00Z,26.4040,-81.8810,46.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:36:00Z,26.4040,-81.8810,47.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:42:00Z,26.4040,-81.8810,48.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:48:00Z,26.4040,-81.8810,45.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:54:00Z,26.4040,-81.8810,46.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:00:00Z,26.4040,-81.8810,47.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:06:00Z,26.4040,-81.8810,47.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:12:00Z,26.4040,-81.8810,48.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:18:00Z,26.4040,-81.8810,50.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:24:00Z,26.4040,-81.8810,50.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:30:00Z,26.4040,-81.8810,50.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:36:00Z,26.4040,-81.8810,50.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:42:00Z,26.4040,-81.8810,50.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:48:00Z,26.4040,-81.8810,50.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:54:00Z,26.4040,-81.8810,49.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:00:00Z,26.4040,-81.8810,48.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:06:00Z,26.4040,-81.8810,47.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:12:00Z,26.4040,-81.8810,47.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:18:00Z,26.4040,-81.8810,48.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:24:00Z,26.4040,-81.8810,49.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:30:00Z,26.4040,-81.8810,49.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:36:00Z,26.4040,-81.8810,51.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:42:00Z,26.4040,-81.8810,52.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:48:00Z,26.4040,-81.8810,53.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:54:00Z,26.4040,-81.8810,55.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:00:00Z,26.4040,-81.8810,54.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:06:00Z,26.4040,-81.8810,55.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:12:00Z,26.4040,-81.8810,57.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:18:00Z,26.4040,-81.8810,58.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:24:00Z,26.4040,-81.8810,58.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:30:00Z,26.4040,-81.8810,59.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:36:00Z,26.4040,-81.8810,58.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:42:00Z,26.4040,-81.8810,57.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:48:00Z,26.4040,-81.8810,57.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:54:00Z,26.4040,-81.8810,57.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:00:00Z,26.4040,-81.8810,58.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:06:00Z,26.4040,-81.8810,59.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:12:00Z,26.4040,-81.8810,60.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:18:00Z,26.4040,-81.8810,60.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:24:00Z,26.4040,-81.8810,61.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:30:00Z,26.4040,-81.8810,60.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:36:00Z,26.4040,-81.8810,59.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:42:00Z,26.4040,-81.8810,60.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:48:00Z,26.4040,-81.8810,60.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:54:00Z,26.4040,-81.8810,61.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:00:00Z,26.4040,-81.8810,63.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:06:00Z,26.4040,-81.8810,64.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:12:00Z,26.4040,-81.8810,62.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:18:00Z,26.4040,-81.8810,64.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:24:00Z,26.4040,-81.8810,65.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:30:00Z,26.4040,-81.8810,65.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:36:00Z,26.4040,-81.8810,65.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:42:00Z,26.4040,-81.8810,66.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:48:00Z,26.4040,-81.8810,66.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:54:00Z,26.4040,-81.8810,67.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:00:00Z,26.4040,-81.8810,68.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:06:00Z,26.4040,-81.8810,68.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:12:00Z,26.4040,-81.8810,69.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:18:00Z,26.4040,-81.8810,69.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:24:00Z,26.4040,-81.8810,69.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:30:00Z,26.4040,-81.8810,69.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:36:00Z,26.4040,-81.8810,70.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:42:00Z,26.4040,-81.8810,71.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:48:00Z,26.4040,-81.8810,73.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:54:00Z,26.4040,-81.8810,74.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T03:00:00Z,26.4040,-81.8810,73.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T03:06:00Z,26.4040,-81.8810,73.81,1111122 