owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T00:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T01:00:00Z,29.2533,-90.6633,81.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T02:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T03:00:00Z,29.2533,-90.6633,96.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T12:00:00Z,29.2533,-90.6633,96.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T13:00:00Z,29.2533,-90.6633,92.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T14:00:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T15:00:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T16:00:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T17:00:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T18:00:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T19:00:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T20:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T21:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T22:00:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-02T23:00:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-03T00:00:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-03T01:00:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-03T15:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T03:00:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T17:00:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T18:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T19:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T20:00:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T21:00:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T22:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-05T23:00:00Z,29.2533,-90.6633,81.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-06T00:00:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-06T01:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-06T02:00:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-06T03:00:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-07T17:00:00Z,29.2533,-90.6633,95.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-07T18:00:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-07T19:00:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-07T20:00:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-07T21:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-08T17:00:00Z,29.2533,-90.6633,94.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-08T19:00:00Z,29.2533,-90.6633,94.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-08T20:00:00Z,29.2533,-90.6633,99.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-09T17:00:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-09T19:00:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-09T20:00:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-09T21:00:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-09T22:00:00Z,29.2533,-90.6633,52.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-09T23:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-10T00:00:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-10T01:00:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-10T02:00:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-10T03:00:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-10T10:00:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-10T15:00:00Z,29.2533,-90.6633,58.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T12:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T13:00:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T14:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T15:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T16:00:00Z,29.2533,-90.6633,67.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T17:00:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T18:00:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T19:00:00Z,29.2533,-90.6633,58.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T20:00:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T21:00:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T22:00:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-12T23:00:00Z,29.2533,-90.6633,76.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T00:00:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T01:00:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T04:00:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T05:00:00Z,29.2533,-90.6633,91.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T06:00:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T07:00:00Z,29.2533,-90.6633,93.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T14:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T15:00:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T16:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T17:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T18:00:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T19:00:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T20:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T21:00:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-13T22:00:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-14T16:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-16T16:00:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-16T21:00:00Z,29.2533,-90.6633,59.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-16T22:00:00Z,29.2533,-90.6633,57.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-16T23:00:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-17T15:00:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-17T16:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-17T17:00:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-17T19:00:00Z,29.2533,-90.6633,50.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-17T23:00:00Z,29.2533,-90.6633,36.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-18T00:00:00Z,29.2533,-90.6633,42.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-18T01:00:00Z,29.2533,-90.6633,49.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-18T02:00:00Z,29.2533,-90.6633,53.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-18T03:00:00Z,29.2533,-90.6633,58.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-24T08:00:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-24T09:00:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-27T23:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T00:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T01:00:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T02:00:00Z,29.2533,-90.6633,89.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T03:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T04:00:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T05:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T06:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T07:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T08:00:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T09:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T10:00:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T11:00:00Z,29.2533,-90.6633,83.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T12:00:00Z,29.2533,-90.6633,82.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T13:00:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T14:00:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T15:00:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T16:00:00Z,29.2533,-90.6633,61.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T17:00:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T18:00:00Z,29.2533,-90.6633,56.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T19:00:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T20:00:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T21:00:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T22:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-28T23:00:00Z,29.2533,-90.6633,56.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-29T00:00:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-29T01:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-29T15:00:00Z,29.2533,-90.6633,46.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-29T17:00:00Z,29.2533,-90.6633,40.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-29T21:00:00Z,29.2533,-90.6633,43.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-29T22:00:00Z,29.2533,-90.6633,44.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-29T23:00:00Z,29.2533,-90.6633,54.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T00:00:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T01:00:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T02:00:00Z,29.2533,-90.6633,58.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T03:00:00Z,29.2533,-90.6633,58.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T04:00:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T05:00:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T06:00:00Z,29.2533,-90.6633,62.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T07:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T08:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T09:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T10:00:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T11:00:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T12:00:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T13:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T14:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T15:00:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T16:00:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T17:00:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T18:00:00Z,29.2533,-90.6633,61.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T19:00:00Z,29.2533,-90.6633,51.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T21:00:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T22:00:00Z,29.2533,-90.6633,59.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-11-30T23:00:00Z,29.2533,-90.6633,64.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
