owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T00:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T01:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T02:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T03:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T04:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T05:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T06:00:00Z,28.8667,-90.4833,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T07:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T08:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T09:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T10:00:00Z,28.8667,-90.4833,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T11:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T12:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T13:00:00Z,28.8667,-90.4833,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T14:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T15:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T16:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T17:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T18:00:00Z,28.8667,-90.4833,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T19:00:00Z,28.8667,-90.4833,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T20:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T21:00:00Z,28.8667,-90.4833,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T22:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-01T23:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T00:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T01:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T02:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T03:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T04:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T05:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T06:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T07:00:00Z,28.8667,-90.4833,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T08:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T09:00:00Z,28.8667,-90.4833,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T10:00:00Z,28.8667,-90.4833,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T11:00:00Z,28.8667,-90.4833,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T12:00:00Z,28.8667,-90.4833,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T13:00:00Z,28.8667,-90.4833,1022.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T14:00:00Z,28.8667,-90.4833,1023.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T15:00:00Z,28.8667,-90.4833,1024.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T16:00:00Z,28.8667,-90.4833,1025.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T17:00:00Z,28.8667,-90.4833,1026.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T18:00:00Z,28.8667,-90.4833,1026.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T19:00:00Z,28.8667,-90.4833,1026.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T20:00:00Z,28.8667,-90.4833,1025.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T21:00:00Z,28.8667,-90.4833,1025.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T22:00:00Z,28.8667,-90.4833,1025.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-02T23:00:00Z,28.8667,-90.4833,1026.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T00:00:00Z,28.8667,-90.4833,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T01:00:00Z,28.8667,-90.4833,1027.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T02:00:00Z,28.8667,-90.4833,1027.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T03:00:00Z,28.8667,-90.4833,1028.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T04:00:00Z,28.8667,-90.4833,1029.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T05:00:00Z,28.8667,-90.4833,1029.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T06:00:00Z,28.8667,-90.4833,1029.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T07:00:00Z,28.8667,-90.4833,1029.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T08:00:00Z,28.8667,-90.4833,1029.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T09:00:00Z,28.8667,-90.4833,1029.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T10:00:00Z,28.8667,-90.4833,1030.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T11:00:00Z,28.8667,-90.4833,1030.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T12:00:00Z,28.8667,-90.4833,1031.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T13:00:00Z,28.8667,-90.4833,1031.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T14:00:00Z,28.8667,-90.4833,1032.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T15:00:00Z,28.8667,-90.4833,1033.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T16:00:00Z,28.8667,-90.4833,1033.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T17:00:00Z,28.8667,-90.4833,1033.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T18:00:00Z,28.8667,-90.4833,1033.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T19:00:00Z,28.8667,-90.4833,1032.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T20:00:00Z,28.8667,-90.4833,1031.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T21:00:00Z,28.8667,-90.4833,1031.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T22:00:00Z,28.8667,-90.4833,1031.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-03T23:00:00Z,28.8667,-90.4833,1031.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T00:00:00Z,28.8667,-90.4833,1031.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T01:00:00Z,28.8667,-90.4833,1031.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T02:00:00Z,28.8667,-90.4833,1031.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T03:00:00Z,28.8667,-90.4833,1032.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T04:00:00Z,28.8667,-90.4833,1032.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T05:00:00Z,28.8667,-90.4833,1032.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T06:00:00Z,28.8667,-90.4833,1031.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T07:00:00Z,28.8667,-90.4833,1031.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T08:00:00Z,28.8667,-90.4833,1030.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T09:00:00Z,28.8667,-90.4833,1029.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T10:00:00Z,28.8667,-90.4833,1029.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T11:00:00Z,28.8667,-90.4833,1029.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T12:00:00Z,28.8667,-90.4833,1030.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T13:00:00Z,28.8667,-90.4833,1030.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T14:00:00Z,28.8667,-90.4833,1031.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T15:00:00Z,28.8667,-90.4833,1031.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T16:00:00Z,28.8667,-90.4833,1031.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T17:00:00Z,28.8667,-90.4833,1031.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T18:00:00Z,28.8667,-90.4833,1030.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T19:00:00Z,28.8667,-90.4833,1029.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T20:00:00Z,28.8667,-90.4833,1028.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T21:00:00Z,28.8667,-90.4833,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T22:00:00Z,28.8667,-90.4833,1027.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-04T23:00:00Z,28.8667,-90.4833,1027.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T00:00:00Z,28.8667,-90.4833,1028.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T01:00:00Z,28.8667,-90.4833,1028.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T02:00:00Z,28.8667,-90.4833,1028.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T03:00:00Z,28.8667,-90.4833,1029.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T04:00:00Z,28.8667,-90.4833,1028.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T05:00:00Z,28.8667,-90.4833,1028.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T06:00:00Z,28.8667,-90.4833,1027.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T07:00:00Z,28.8667,-90.4833,1027.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T08:00:00Z,28.8667,-90.4833,1026.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T09:00:00Z,28.8667,-90.4833,1025.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T10:00:00Z,28.8667,-90.4833,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T11:00:00Z,28.8667,-90.4833,1024.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T12:00:00Z,28.8667,-90.4833,1025.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T13:00:00Z,28.8667,-90.4833,1025.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T14:00:00Z,28.8667,-90.4833,1026.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T15:00:00Z,28.8667,-90.4833,1027.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T16:00:00Z,28.8667,-90.4833,1027.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T17:00:00Z,28.8667,-90.4833,1026.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T18:00:00Z,28.8667,-90.4833,1026.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T19:00:00Z,28.8667,-90.4833,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T20:00:00Z,28.8667,-90.4833,1024.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T21:00:00Z,28.8667,-90.4833,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T22:00:00Z,28.8667,-90.4833,1023.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-05T23:00:00Z,28.8667,-90.4833,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T00:00:00Z,28.8667,-90.4833,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T01:00:00Z,28.8667,-90.4833,1023.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T02:00:00Z,28.8667,-90.4833,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T03:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T04:00:00Z,28.8667,-90.4833,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T05:00:00Z,28.8667,-90.4833,1023.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T06:00:00Z,28.8667,-90.4833,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T07:00:00Z,28.8667,-90.4833,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T08:00:00Z,28.8667,-90.4833,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T09:00:00Z,28.8667,-90.4833,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T10:00:00Z,28.8667,-90.4833,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T11:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T12:00:00Z,28.8667,-90.4833,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T13:00:00Z,28.8667,-90.4833,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T14:00:00Z,28.8667,-90.4833,1022.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T15:00:00Z,28.8667,-90.4833,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T16:00:00Z,28.8667,-90.4833,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T17:00:00Z,28.8667,-90.4833,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T18:00:00Z,28.8667,-90.4833,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T19:00:00Z,28.8667,-90.4833,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T20:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T21:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T22:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-06T23:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T00:00:00Z,28.8667,-90.4833,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T01:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T02:00:00Z,28.8667,-90.4833,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T03:00:00Z,28.8667,-90.4833,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T04:00:00Z,28.8667,-90.4833,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T05:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T06:00:00Z,28.8667,-90.4833,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T07:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T08:00:00Z,28.8667,-90.4833,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T09:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T10:00:00Z,28.8667,-90.4833,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T11:00:00Z,28.8667,-90.4833,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T12:00:00Z,28.8667,-90.4833,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T13:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T14:00:00Z,28.8667,-90.4833,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T15:00:00Z,28.8667,-90.4833,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T16:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T17:00:00Z,28.8667,-90.4833,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T18:00:00Z,28.8667,-90.4833,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T19:00:00Z,28.8667,-90.4833,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T20:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T21:00:00Z,28.8667,-90.4833,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T22:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-07T23:00:00Z,28.8667,-90.4833,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T00:00:00Z,28.8667,-90.4833,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T01:00:00Z,28.8667,-90.4833,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T02:00:00Z,28.8667,-90.4833,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T03:00:00Z,28.8667,-90.4833,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T04:00:00Z,28.8667,-90.4833,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T05:00:00Z,28.8667,-90.4833,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T06:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T07:00:00Z,28.8667,-90.4833,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T08:00:00Z,28.8667,-90.4833,1023.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T09:00:00Z,28.8667,-90.4833,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T10:00:00Z,28.8667,-90.4833,1024.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T11:00:00Z,28.8667,-90.4833,1024.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T12:00:00Z,28.8667,-90.4833,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T13:00:00Z,28.8667,-90.4833,1025.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T14:00:00Z,28.8667,-90.4833,1025.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T15:00:00Z,28.8667,-90.4833,1026.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T16:00:00Z,28.8667,-90.4833,1026.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T17:00:00Z,28.8667,-90.4833,1027.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T18:00:00Z,28.8667,-90.4833,1026.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T19:00:00Z,28.8667,-90.4833,1026.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T20:00:00Z,28.8667,-90.4833,1025.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T21:00:00Z,28.8667,-90.4833,1024.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T22:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-08T23:00:00Z,28.8667,-90.4833,1024.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T00:00:00Z,28.8667,-90.4833,1024.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T01:00:00Z,28.8667,-90.4833,1025.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T02:00:00Z,28.8667,-90.4833,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T03:00:00Z,28.8667,-90.4833,1026.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T04:00:00Z,28.8667,-90.4833,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T05:00:00Z,28.8667,-90.4833,1025.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T06:00:00Z,28.8667,-90.4833,1024.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T07:00:00Z,28.8667,-90.4833,1024.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T08:00:00Z,28.8667,-90.4833,1024.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T09:00:00Z,28.8667,-90.4833,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T10:00:00Z,28.8667,-90.4833,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T11:00:00Z,28.8667,-90.4833,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T12:00:00Z,28.8667,-90.4833,1024.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T13:00:00Z,28.8667,-90.4833,1024.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T14:00:00Z,28.8667,-90.4833,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T15:00:00Z,28.8667,-90.4833,1025.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T16:00:00Z,28.8667,-90.4833,1025.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T17:00:00Z,28.8667,-90.4833,1025.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T18:00:00Z,28.8667,-90.4833,1024.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T19:00:00Z,28.8667,-90.4833,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T20:00:00Z,28.8667,-90.4833,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T21:00:00Z,28.8667,-90.4833,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T22:00:00Z,28.8667,-90.4833,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-09T23:00:00Z,28.8667,-90.4833,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T00:00:00Z,28.8667,-90.4833,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T01:00:00Z,28.8667,-90.4833,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T02:00:00Z,28.8667,-90.4833,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T03:00:00Z,28.8667,-90.4833,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T04:00:00Z,28.8667,-90.4833,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T05:00:00Z,28.8667,-90.4833,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T06:00:00Z,28.8667,-90.4833,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T07:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T08:00:00Z,28.8667,-90.4833,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T09:00:00Z,28.8667,-90.4833,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T10:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T11:00:00Z,28.8667,-90.4833,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T12:00:00Z,28.8667,-90.4833,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T13:00:00Z,28.8667,-90.4833,1022.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T14:00:00Z,28.8667,-90.4833,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T15:00:00Z,28.8667,-90.4833,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T16:00:00Z,28.8667,-90.4833,1023.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T17:00:00Z,28.8667,-90.4833,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T18:00:00Z,28.8667,-90.4833,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T19:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T20:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T21:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T22:00:00Z,28.8667,-90.4833,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-10T23:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T00:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T01:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T02:00:00Z,28.8667,-90.4833,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T03:00:00Z,28.8667,-90.4833,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T04:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T05:00:00Z,28.8667,-90.4833,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T06:00:00Z,28.8667,-90.4833,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T07:00:00Z,28.8667,-90.4833,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T08:00:00Z,28.8667,-90.4833,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T09:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T10:00:00Z,28.8667,-90.4833,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T11:00:00Z,28.8667,-90.4833,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T12:00:00Z,28.8667,-90.4833,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T13:00:00Z,28.8667,-90.4833,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T14:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T15:00:00Z,28.8667,-90.4833,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T16:00:00Z,28.8667,-90.4833,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T17:00:00Z,28.8667,-90.4833,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T18:00:00Z,28.8667,-90.4833,1021.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T19:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T20:00:00Z,28.8667,-90.4833,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T21:00:00Z,28.8667,-90.4833,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-03-11T22:00:00Z,28.8667,-90.4833,1019.25,11111222 