owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-05-01T00:00:00Z,30.3085,-88.1395,2.578,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T00:30:00Z,30.3085,-88.1395,2.579,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T01:00:00Z,30.3085,-88.1395,2.576,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T01:30:00Z,30.3085,-88.1395,2.572,11.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T02:00:00Z,30.3085,-88.1395,2.561,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T02:30:00Z,30.3085,-88.1395,2.555,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T03:00:00Z,30.3085,-88.1395,2.545,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T03:30:00Z,30.3085,-88.1395,2.536,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T04:00:00Z,30.3085,-88.1395,2.52,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T04:30:00Z,30.3085,-88.1395,2.511,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T05:00:00Z,30.3085,-88.1395,2.5,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T05:30:00Z,30.3085,-88.1395,2.484,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T06:00:00Z,30.3085,-88.1395,2.467,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T06:30:00Z,30.3085,-88.1395,2.453,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T07:00:00Z,30.3085,-88.1395,2.446,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T07:30:00Z,30.3085,-88.1395,2.441,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T08:00:00Z,30.3085,-88.1395,2.435,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T08:30:00Z,30.3085,-88.1395,2.432,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T09:00:00Z,30.3085,-88.1395,2.454,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T09:30:00Z,30.3085,-88.1395,2.48,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T10:00:00Z,30.3085,-88.1395,2.492,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T10:30:00Z,30.3085,-88.1395,2.503,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T11:00:00Z,30.3085,-88.1395,2.491,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T11:30:00Z,30.3085,-88.1395,2.496,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T12:00:00Z,30.3085,-88.1395,2.511,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T12:30:00Z,30.3085,-88.1395,2.523,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T13:00:00Z,30.3085,-88.1395,2.528,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T13:30:00Z,30.3085,-88.1395,2.537,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T14:00:00Z,30.3085,-88.1395,2.556,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T14:30:00Z,30.3085,-88.1395,2.57,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T15:00:00Z,30.3085,-88.1395,2.589,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T15:30:00Z,30.3085,-88.1395,2.607,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T16:00:00Z,30.3085,-88.1395,2.605,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T16:30:00Z,30.3085,-88.1395,2.601,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T17:00:00Z,30.3085,-88.1395,2.591,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T17:30:00Z,30.3085,-88.1395,2.587,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T18:00:00Z,30.3085,-88.1395,2.558,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T18:30:00Z,30.3085,-88.1395,2.533,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T19:00:00Z,30.3085,-88.1395,2.515,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T19:30:00Z,30.3085,-88.1395,2.506,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T20:00:00Z,30.3085,-88.1395,2.506,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T20:30:00Z,30.3085,-88.1395,2.512,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T21:00:00Z,30.3085,-88.1395,2.512,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T21:30:00Z,30.3085,-88.1395,2.525,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T22:00:00Z,30.3085,-88.1395,2.535,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T22:30:00Z,30.3085,-88.1395,2.55,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T23:00:00Z,30.3085,-88.1395,2.556,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T23:30:00Z,30.3085,-88.1395,2.544,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T00:00:00Z,30.3085,-88.1395,2.551,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T00:30:00Z,30.3085,-88.1395,2.548,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T01:00:00Z,30.3085,-88.1395,2.57,12.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T01:30:00Z,30.3085,-88.1395,2.593,12.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T02:00:00Z,30.3085,-88.1395,2.6,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T02:30:00Z,30.3085,-88.1395,2.621,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T03:00:00Z,30.3085,-88.1395,2.627,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T03:30:00Z,30.3085,-88.1395,2.628,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T04:00:00Z,30.3085,-88.1395,2.642,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T04:30:00Z,30.3085,-88.1395,2.651,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T05:00:00Z,30.3085,-88.1395,2.664,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T05:30:00Z,30.3085,-88.1395,2.666,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T06:00:00Z,30.3085,-88.1395,2.674,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T06:30:00Z,30.3085,-88.1395,2.671,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T07:00:00Z,30.3085,-88.1395,2.674,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T07:30:00Z,30.3085,-88.1395,2.686,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T08:00:00Z,30.3085,-88.1395,2.703,13.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T08:30:00Z,30.3085,-88.1395,2.722,13.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T09:00:00Z,30.3085,-88.1395,2.716,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T09:30:00Z,30.3085,-88.1395,2.716,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T10:00:00Z,30.3085,-88.1395,2.705,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T10:30:00Z,30.3085,-88.1395,2.705,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T11:00:00Z,30.3085,-88.1395,2.711,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T11:30:00Z,30.3085,-88.1395,2.71,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T12:00:00Z,30.3085,-88.1395,2.718,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T12:30:00Z,30.3085,-88.1395,2.733,15.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T13:00:00Z,30.3085,-88.1395,2.746,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T13:30:00Z,30.3085,-88.1395,2.766,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T14:00:00Z,30.3085,-88.1395,2.766,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T14:30:00Z,30.3085,-88.1395,2.784,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T15:00:00Z,30.3085,-88.1395,2.769,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T15:30:00Z,30.3085,-88.1395,2.766,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T16:00:00Z,30.3085,-88.1395,2.755,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T16:30:00Z,30.3085,-88.1395,2.735,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T17:00:00Z,30.3085,-88.1395,2.702,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T17:30:00Z,30.3085,-88.1395,2.676,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T18:00:00Z,30.3085,-88.1395,2.65,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T18:30:00Z,30.3085,-88.1395,2.626,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T19:00:00Z,30.3085,-88.1395,2.618,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T19:30:00Z,30.3085,-88.1395,2.614,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T20:00:00Z,30.3085,-88.1395,2.61,13.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T20:30:00Z,30.3085,-88.1395,2.601,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T21:00:00Z,30.3085,-88.1395,2.594,12.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T21:30:00Z,30.3085,-88.1395,2.586,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T22:00:00Z,30.3085,-88.1395,2.583,12.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T22:30:00Z,30.3085,-88.1395,2.584,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T23:00:00Z,30.3085,-88.1395,2.592,13.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T23:30:00Z,30.3085,-88.1395,2.601,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T00:00:00Z,30.3085,-88.1395,2.592,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T00:30:00Z,30.3085,-88.1395,2.596,13.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T01:00:00Z,30.3085,-88.1395,2.606,13.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T01:30:00Z,30.3085,-88.1395,2.614,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T02:00:00Z,30.3085,-88.1395,2.622,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T02:30:00Z,30.3085,-88.1395,2.641,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T03:00:00Z,30.3085,-88.1395,2.647,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T03:30:00Z,30.3085,-88.1395,2.663,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T04:00:00Z,30.3085,-88.1395,2.678,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T04:30:00Z,30.3085,-88.1395,2.699,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T05:00:00Z,30.3085,-88.1395,2.713,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T05:30:00Z,30.3085,-88.1395,2.715,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T06:00:00Z,30.3085,-88.1395,2.736,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T06:30:00Z,30.3085,-88.1395,2.758,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T07:00:00Z,30.3085,-88.1395,2.757,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T07:30:00Z,30.3085,-88.1395,2.775,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T08:00:00Z,30.3085,-88.1395,2.784,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T08:30:00Z,30.3085,-88.1395,2.778,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T09:00:00Z,30.3085,-88.1395,2.798,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T09:30:00Z,30.3085,-88.1395,2.814,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T10:00:00Z,30.3085,-88.1395,2.852,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T10:30:00Z,30.3085,-88.1395,2.85,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T11:00:00Z,30.3085,-88.1395,2.841,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T11:30:00Z,30.3085,-88.1395,2.853,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T12:00:00Z,30.3085,-88.1395,2.864,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T12:30:00Z,30.3085,-88.1395,2.849,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T13:00:00Z,30.3085,-88.1395,2.833,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T13:30:00Z,30.3085,-88.1395,2.819,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T14:00:00Z,30.3085,-88.1395,2.819,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T14:30:00Z,30.3085,-88.1395,2.812,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T15:00:00Z,30.3085,-88.1395,2.812,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T15:30:00Z,30.3085,-88.1395,2.812,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T16:00:00Z,30.3085,-88.1395,2.897,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T16:30:00Z,30.3085,-88.1395,2.834,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T17:00:00Z,30.3085,-88.1395,2.751,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T17:30:00Z,30.3085,-88.1395,2.735,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T18:00:00Z,30.3085,-88.1395,2.728,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T18:30:00Z,30.3085,-88.1395,2.677,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T19:00:00Z,30.3085,-88.1395,2.588,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T19:30:00Z,30.3085,-88.1395,2.544,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T20:00:00Z,30.3085,-88.1395,2.534,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T20:30:00Z,30.3085,-88.1395,2.513,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T21:00:00Z,30.3085,-88.1395,2.505,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T21:30:00Z,30.3085,-88.1395,2.478,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T22:00:00Z,30.3085,-88.1395,2.473,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T22:30:00Z,30.3085,-88.1395,2.443,13.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T23:00:00Z,30.3085,-88.1395,2.434,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T23:30:00Z,30.3085,-88.1395,2.422,12.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T00:00:00Z,30.3085,-88.1395,2.415,12.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T00:30:00Z,30.3085,-88.1395,2.408,12.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T01:00:00Z,30.3085,-88.1395,2.438,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T01:30:00Z,30.3085,-88.1395,2.445,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T02:00:00Z,30.3085,-88.1395,2.47,12.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T02:30:00Z,30.3085,-88.1395,2.495,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T03:00:00Z,30.3085,-88.1395,2.519,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T03:30:00Z,30.3085,-88.1395,2.513,12.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T04:00:00Z,30.3085,-88.1395,2.53,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T04:30:00Z,30.3085,-88.1395,2.564,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T05:00:00Z,30.3085,-88.1395,2.582,12.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T05:30:00Z,30.3085,-88.1395,2.592,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T06:00:00Z,30.3085,-88.1395,2.625,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T06:30:00Z,30.3085,-88.1395,2.653,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T07:00:00Z,30.3085,-88.1395,2.675,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T07:30:00Z,30.3085,-88.1395,2.685,12.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T08:00:00Z,30.3085,-88.1395,2.694,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T08:30:00Z,30.3085,-88.1395,2.699,13.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T09:00:00Z,30.3085,-88.1395,2.71,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T09:30:00Z,30.3085,-88.1395,2.734,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T10:00:00Z,30.3085,-88.1395,2.745,14.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T10:30:00Z,30.3085,-88.1395,2.754,14.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T11:00:00Z,30.3085,-88.1395,2.774,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T11:30:00Z,30.3085,-88.1395,2.791,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T12:00:00Z,30.3085,-88.1395,2.808,12.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T12:30:00Z,30.3085,-88.1395,2.825,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T13:00:00Z,30.3085,-88.1395,2.83,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T13:30:00Z,30.3085,-88.1395,2.828,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T14:00:00Z,30.3085,-88.1395,2.821,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T14:30:00Z,30.3085,-88.1395,2.815,12.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T15:00:00Z,30.3085,-88.1395,2.821,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T15:30:00Z,30.3085,-88.1395,2.815,12.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T16:00:00Z,30.3085,-88.1395,2.799,12.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T16:30:00Z,30.3085,-88.1395,2.787,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T17:00:00Z,30.3085,-88.1395,2.778,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T17:30:00Z,30.3085,-88.1395,2.746,12.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T18:00:00Z,30.3085,-88.1395,2.712,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T18:30:00Z,30.3085,-88.1395,2.682,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T19:00:00Z,30.3085,-88.1395,2.643,13.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T19:30:00Z,30.3085,-88.1395,2.6,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T20:00:00Z,30.3085,-88.1395,2.557,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T20:30:00Z,30.3085,-88.1395,2.511,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T21:00:00Z,30.3085,-88.1395,2.468,12.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T21:30:00Z,30.3085,-88.1395,2.434,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T22:00:00Z,30.3085,-88.1395,2.405,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T22:30:00Z,30.3085,-88.1395,2.374,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T23:00:00Z,30.3085,-88.1395,2.345,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T23:30:00Z,30.3085,-88.1395,2.322,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T00:00:00Z,30.3085,-88.1395,2.314,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T00:30:00Z,30.3085,-88.1395,2.306,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T01:00:00Z,30.3085,-88.1395,2.303,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T01:30:00Z,30.3085,-88.1395,2.297,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T02:00:00Z,30.3085,-88.1395,2.296,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T02:30:00Z,30.3085,-88.1395,2.301,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T03:00:00Z,30.3085,-88.1395,2.301,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T03:30:00Z,30.3085,-88.1395,2.318,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T04:00:00Z,30.3085,-88.1395,2.333,11.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T04:30:00Z,30.3085,-88.1395,2.36,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T05:00:00Z,30.3085,-88.1395,2.385,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T05:30:00Z,30.3085,-88.1395,2.405,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T06:00:00Z,30.3085,-88.1395,2.433,12.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T06:30:00Z,30.3085,-88.1395,2.462,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T07:00:00Z,30.3085,-88.1395,2.491,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T07:30:00Z,30.3085,-88.1395,2.506,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T08:00:00Z,30.3085,-88.1395,2.506,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T08:30:00Z,30.3085,-88.1395,2.506,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T09:00:00Z,30.3085,-88.1395,2.52,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T09:30:00Z,30.3085,-88.1395,2.541,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T10:00:00Z,30.3085,-88.1395,2.571,13.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T10:30:00Z,30.3085,-88.1395,2.607,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T11:00:00Z,30.3085,-88.1395,2.645,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T11:30:00Z,30.3085,-88.1395,2.678,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T12:00:00Z,30.3085,-88.1395,2.71,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T12:30:00Z,30.3085,-88.1395,2.745,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T13:00:00Z,30.3085,-88.1395,2.764,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T13:30:00Z,30.3085,-88.1395,2.779,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T14:00:00Z,30.3085,-88.1395,2.795,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T14:30:00Z,30.3085,-88.1395,2.791,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T15:30:00Z,30.3085,-88.1395,2.731,19.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T16:00:00Z,30.3085,-88.1395,2.744,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T16:30:00Z,30.3085,-88.1395,2.732,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T17:00:00Z,30.3085,-88.1395,2.717,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T17:30:00Z,30.3085,-88.1395,2.712,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T18:00:00Z,30.3085,-88.1395,2.685,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T18:30:00Z,30.3085,-88.1395,2.653,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T19:00:00Z,30.3085,-88.1395,2.615,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T19:30:00Z,30.3085,-88.1395,2.567,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T20:00:00Z,30.3085,-88.1395,2.525,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T20:30:00Z,30.3085,-88.1395,2.475,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T21:00:00Z,30.3085,-88.1395,2.418,14.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T21:30:00Z,30.3085,-88.1395,2.366,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T22:00:00Z,30.3085,-88.1395,2.32,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T22:30:00Z,30.3085,-88.1395,2.289,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T23:00:00Z,30.3085,-88.1395,2.253,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T23:30:00Z,30.3085,-88.1395,2.216,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T00:00:00Z,30.3085,-88.1395,2.182,13.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T00:30:00Z,30.3085,-88.1395,2.159,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T01:00:00Z,30.3085,-88.1395,2.135,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T01:30:00Z,30.3085,-88.1395,2.113,12.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T02:00:00Z,30.3085,-88.1395,2.094,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T02:30:00Z,30.3085,-88.1395,2.094,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T03:00:00Z,30.3085,-88.1395,2.096,13.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T03:30:00Z,30.3085,-88.1395,2.098,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T04:00:00Z,30.3085,-88.1395,2.108,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T04:30:00Z,30.3085,-88.1395,2.135,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T05:00:00Z,30.3085,-88.1395,2.147,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T05:30:00Z,30.3085,-88.1395,2.182,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T06:00:00Z,30.3085,-88.1395,2.205,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T06:30:00Z,30.3085,-88.1395,2.231,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T07:00:00Z,30.3085,-88.1395,2.261,13.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T07:30:00Z,30.3085,-88.1395,2.289,13.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T08:00:00Z,30.3085,-88.1395,2.32,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T08:30:00Z,30.3085,-88.1395,2.344,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T09:00:00Z,30.3085,-88.1395,2.381,13.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T09:30:00Z,30.3085,-88.1395,2.4,14.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T10:00:00Z,30.3085,-88.1395,2.418,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T10:30:00Z,30.3085,-88.1395,2.45,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T11:00:00Z,30.3085,-88.1395,2.48,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T11:30:00Z,30.3085,-88.1395,2.508,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T12:00:00Z,30.3085,-88.1395,2.555,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T12:30:00Z,30.3085,-88.1395,2.613,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T13:00:00Z,30.3085,-88.1395,2.665,20.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T13:30:00Z,30.3085,-88.1395,2.691,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T14:00:00Z,30.3085,-88.1395,2.72,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T14:30:00Z,30.3085,-88.1395,2.754,19.99,1111122 