owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-11-02T22:12:00Z,30.4367,-88.0117,41.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T15:55:00Z,30.4367,-88.0117,46.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T16:55:00Z,30.4367,-88.0117,41.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T17:55:00Z,30.4367,-88.0117,45.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T18:55:00Z,30.4367,-88.0117,42.75,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T19:55:00Z,30.4367,-88.0117,41.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T20:55:00Z,30.4367,-88.0117,36.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T21:55:00Z,30.4367,-88.0117,39.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-03T22:25:00Z,30.4367,-88.0117,43.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-04T16:25:00Z,30.4367,-88.0117,66.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-04T16:55:00Z,30.4367,-88.0117,70.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-04T17:55:00Z,30.4367,-88.0117,66.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-04T18:55:00Z,30.4367,-88.0117,65.73,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-04T19:55:00Z,30.4367,-88.0117,65.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-04T20:54:00Z,30.4367,-88.0117,68.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-04T21:41:00Z,30.4367,-88.0117,64.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T14:50:00Z,30.4367,-88.0117,81.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T15:56:00Z,30.4367,-88.0117,78.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T16:56:00Z,30.4367,-88.0117,74.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T17:56:00Z,30.4367,-88.0117,72.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T18:56:00Z,30.4367,-88.0117,63.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T19:56:00Z,30.4367,-88.0117,56.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T20:56:00Z,30.4367,-88.0117,54.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-05T21:07:00Z,30.4367,-88.0117,55.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-06T14:50:00Z,30.4367,-88.0117,75.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-06T15:56:00Z,30.4367,-88.0117,74.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-06T16:56:00Z,30.4367,-88.0117,69.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-06T17:56:00Z,30.4367,-88.0117,69.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-06T18:56:00Z,30.4367,-88.0117,72.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-07T15:47:00Z,30.4367,-88.0117,97.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-07T16:56:00Z,30.4367,-88.0117,94.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-07T17:56:00Z,30.4367,-88.0117,96.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-07T18:56:00Z,30.4367,-88.0117,92.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-07T19:56:00Z,30.4367,-88.0117,95.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-07T20:56:00Z,30.4367,-88.0117,97.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-07T21:37:00Z,30.4367,-88.0117,97.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-09T14:56:00Z,30.4367,-88.0117,68.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-09T15:26:00Z,30.4367,-88.0117,64.73,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T14:55:00Z,30.4367,-88.0117,73.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T15:34:00Z,30.4367,-88.0117,76.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T16:56:00Z,30.4367,-88.0117,74.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T17:56:00Z,30.4367,-88.0117,76.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T18:56:00Z,30.4367,-88.0117,84.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T19:56:00Z,30.4367,-88.0117,86.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T20:56:00Z,30.4367,-88.0117,86.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-11T21:45:00Z,30.4367,-88.0117,86.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-12T18:56:00Z,30.4367,-88.0117,77.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-12T19:56:00Z,30.4367,-88.0117,70.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-12T20:56:00Z,30.4367,-88.0117,59.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-12T21:36:00Z,30.4367,-88.0117,62.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-13T14:56:00Z,30.4367,-88.0117,60.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-13T15:56:00Z,30.4367,-88.0117,60.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-13T16:56:00Z,30.4367,-88.0117,58.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-13T17:56:00Z,30.4367,-88.0117,64.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-13T18:53:00Z,30.4367,-88.0117,59.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-13T19:56:00Z,30.4367,-88.0117,50.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-13T20:48:00Z,30.4367,-88.0117,49.35,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-15T16:55:00Z,30.4367,-88.0117,52.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-15T17:55:00Z,30.4367,-88.0117,53.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-15T18:55:00Z,30.4367,-88.0117,45.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-15T19:55:00Z,30.4367,-88.0117,51.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-15T20:55:00Z,30.4367,-88.0117,48.75,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-15T21:00:00Z,30.4367,-88.0117,50.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-16T15:54:00Z,30.4367,-88.0117,64.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-16T16:55:00Z,30.4367,-88.0117,57.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-16T17:55:00Z,30.4367,-88.0117,56.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-16T18:55:00Z,30.4367,-88.0117,50.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-16T19:55:00Z,30.4367,-88.0117,53.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-16T20:55:00Z,30.4367,-88.0117,53.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-16T21:25:00Z,30.4367,-88.0117,53.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-17T20:31:00Z,30.4367,-88.0117,79.73,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-18T15:43:00Z,30.4367,-88.0117,54.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-18T16:55:00Z,30.4367,-88.0117,55.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-18T17:54:00Z,30.4367,-88.0117,55.71,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-18T18:55:00Z,30.4367,-88.0117,58.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-18T19:55:00Z,30.4367,-88.0117,58.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-18T20:55:00Z,30.4367,-88.0117,65.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-18T21:18:00Z,30.4367,-88.0117,64.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-19T17:54:00Z,30.4367,-88.0117,67.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-19T18:55:00Z,30.4367,-88.0117,69.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-19T19:55:00Z,30.4367,-88.0117,65.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-11-19T20:05:00Z,30.4367,-88.0117,66.36,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
