owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:00:00Z,30.2791,-87.5561,1.127,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:30:00Z,30.2791,-87.5561,1.148,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:00:00Z,30.2791,-87.5561,1.147,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:30:00Z,30.2791,-87.5561,1.159,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:00:00Z,30.2791,-87.5561,1.183,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:30:00Z,30.2791,-87.5561,1.199,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:00:00Z,30.2791,-87.5561,1.199,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:30:00Z,30.2791,-87.5561,1.213,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:00:00Z,30.2791,-87.5561,1.214,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:30:00Z,30.2791,-87.5561,1.211,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:00:00Z,30.2791,-87.5561,1.233,29.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:30:00Z,30.2791,-87.5561,1.261,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:00:00Z,30.2791,-87.5561,1.273,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:30:00Z,30.2791,-87.5561,1.286,33.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:00:00Z,30.2791,-87.5561,1.309,33.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:30:00Z,30.2791,-87.5561,1.334,34.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:00:00Z,30.2791,-87.5561,1.364,34.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:30:00Z,30.2791,-87.5561,1.393,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:00:00Z,30.2791,-87.5561,1.422,34.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:30:00Z,30.2791,-87.5561,1.455,34.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:00:00Z,30.2791,-87.5561,1.467,34.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:30:00Z,30.2791,-87.5561,1.48,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:00:00Z,30.2791,-87.5561,1.499,34.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:30:00Z,30.2791,-87.5561,1.498,34.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:00:00Z,30.2791,-87.5561,1.506,34.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:30:00Z,30.2791,-87.5561,1.513,34.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:00:00Z,30.2791,-87.5561,1.522,34.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:30:00Z,30.2791,-87.5561,1.519,34.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:00:00Z,30.2791,-87.5561,1.519,34.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:30:00Z,30.2791,-87.5561,1.516,34.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:00:00Z,30.2791,-87.5561,1.506,34.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:30:00Z,30.2791,-87.5561,1.49,34.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:00:00Z,30.2791,-87.5561,1.447,34.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:30:00Z,30.2791,-87.5561,1.42,34.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:00:00Z,30.2791,-87.5561,1.383,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:30:00Z,30.2791,-87.5561,1.36,34.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:00:00Z,30.2791,-87.5561,1.31,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:30:00Z,30.2791,-87.5561,1.296,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:00:00Z,30.2791,-87.5561,1.278,33.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:30:00Z,30.2791,-87.5561,1.252,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:00:00Z,30.2791,-87.5561,1.213,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:30:00Z,30.2791,-87.5561,1.187,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:00:00Z,30.2791,-87.5561,1.158,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:30:00Z,30.2791,-87.5561,1.14,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:00:00Z,30.2791,-87.5561,1.12,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:30:00Z,30.2791,-87.5561,1.113,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:00:00Z,30.2791,-87.5561,1.097,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:30:00Z,30.2791,-87.5561,1.082,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:00:00Z,30.2791,-87.5561,1.077,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:30:00Z,30.2791,-87.5561,1.075,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:00:00Z,30.2791,-87.5561,1.065,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:30:00Z,30.2791,-87.5561,1.083,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:00:00Z,30.2791,-87.5561,1.107,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:30:00Z,30.2791,-87.5561,1.116,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:00:00Z,30.2791,-87.5561,1.12,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:30:00Z,30.2791,-87.5561,1.132,24.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:00:00Z,30.2791,-87.5561,1.145,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:30:00Z,30.2791,-87.5561,1.149,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:00:00Z,30.2791,-87.5561,1.152,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:30:00Z,30.2791,-87.5561,1.176,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:00:00Z,30.2791,-87.5561,1.177,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:30:00Z,30.2791,-87.5561,1.19,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:00:00Z,30.2791,-87.5561,1.214,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:30:00Z,30.2791,-87.5561,1.23,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:00:00Z,30.2791,-87.5561,1.251,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:30:00Z,30.2791,-87.5561,1.267,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:00:00Z,30.2791,-87.5561,1.3,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:30:00Z,30.2791,-87.5561,1.324,34.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:00:00Z,30.2791,-87.5561,1.378,34.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:30:00Z,30.2791,-87.5561,1.403,34.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:00:00Z,30.2791,-87.5561,1.404,34.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:30:00Z,30.2791,-87.5561,1.511,34.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:00:00Z,30.2791,-87.5561,1.489,33.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:30:00Z,30.2791,-87.5561,1.444,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:00:00Z,30.2791,-87.5561,1.46,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:30:00Z,30.2791,-87.5561,1.474,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:00:00Z,30.2791,-87.5561,1.486,33.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:30:00Z,30.2791,-87.5561,1.506,34.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:00:00Z,30.2791,-87.5561,1.501,34.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:30:00Z,30.2791,-87.5561,1.479,34.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:00:00Z,30.2791,-87.5561,1.476,33.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:30:00Z,30.2791,-87.5561,1.468,34.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:00:00Z,30.2791,-87.5561,1.42,34.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:30:00Z,30.2791,-87.5561,1.388,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:00:00Z,30.2791,-87.5561,1.38,33.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:30:00Z,30.2791,-87.5561,1.341,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:00:00Z,30.2791,-87.5561,1.282,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:30:00Z,30.2791,-87.5561,1.281,33.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:00:00Z,30.2791,-87.5561,1.258,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:30:00Z,30.2791,-87.5561,1.246,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:00:00Z,30.2791,-87.5561,1.255,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:30:00Z,30.2791,-87.5561,1.228,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:00:00Z,30.2791,-87.5561,1.208,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:30:00Z,30.2791,-87.5561,1.183,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:00:00Z,30.2791,-87.5561,1.155,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:30:00Z,30.2791,-87.5561,1.143,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:00:00Z,30.2791,-87.5561,1.127,26.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:30:00Z,30.2791,-87.5561,1.12,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:00:00Z,30.2791,-87.5561,1.108,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:30:00Z,30.2791,-87.5561,1.105,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:00:00Z,30.2791,-87.5561,1.137,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:30:00Z,30.2791,-87.5561,1.121,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:00:00Z,30.2791,-87.5561,1.129,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:30:00Z,30.2791,-87.5561,1.164,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:00:00Z,30.2791,-87.5561,1.17,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:30:00Z,30.2791,-87.5561,1.177,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:00:00Z,30.2791,-87.5561,1.175,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:30:00Z,30.2791,-87.5561,1.188,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:00:00Z,30.2791,-87.5561,1.195,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:30:00Z,30.2791,-87.5561,1.18,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:00:00Z,30.2791,-87.5561,1.211,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:30:00Z,30.2791,-87.5561,1.221,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:00:00Z,30.2791,-87.5561,1.234,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:30:00Z,30.2791,-87.5561,1.256,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:00:00Z,30.2791,-87.5561,1.283,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:30:00Z,30.2791,-87.5561,1.325,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:00:00Z,30.2791,-87.5561,1.351,33.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:30:00Z,30.2791,-87.5561,1.372,34.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:00:00Z,30.2791,-87.5561,1.415,34.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:30:00Z,30.2791,-87.5561,1.44,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:00:00Z,30.2791,-87.5561,1.457,34.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:30:00Z,30.2791,-87.5561,1.453,34.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:00:00Z,30.2791,-87.5561,1.461,34.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:30:00Z,30.2791,-87.5561,1.488,34.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:00:00Z,30.2791,-87.5561,1.489,33.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:30:00Z,30.2791,-87.5561,1.506,33.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:00:00Z,30.2791,-87.5561,1.494,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:30:00Z,30.2791,-87.5561,1.492,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:00:00Z,30.2791,-87.5561,1.509,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:30:00Z,30.2791,-87.5561,1.499,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:00:00Z,30.2791,-87.5561,1.492,33.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:30:00Z,30.2791,-87.5561,1.469,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:00:00Z,30.2791,-87.5561,1.424,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:30:00Z,30.2791,-87.5561,1.388,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:00:00Z,30.2791,-87.5561,1.348,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:30:00Z,30.2791,-87.5561,1.318,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:00:00Z,30.2791,-87.5561,1.303,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:30:00Z,30.2791,-87.5561,1.29,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:00:00Z,30.2791,-87.5561,1.268,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:30:00Z,30.2791,-87.5561,1.247,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:00:00Z,30.2791,-87.5561,1.224,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:30:00Z,30.2791,-87.5561,1.218,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:00:00Z,30.2791,-87.5561,1.217,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:30:00Z,30.2791,-87.5561,1.196,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:00:00Z,30.2791,-87.5561,1.153,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:30:00Z,30.2791,-87.5561,1.165,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:00:00Z,30.2791,-87.5561,1.144,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:30:00Z,30.2791,-87.5561,1.115,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:00:00Z,30.2791,-87.5561,1.109,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:30:00Z,30.2791,-87.5561,1.107,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:00:00Z,30.2791,-87.5561,1.106,25.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:30:00Z,30.2791,-87.5561,1.123,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:00:00Z,30.2791,-87.5561,1.105,24.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:30:00Z,30.2791,-87.5561,1.133,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:00:00Z,30.2791,-87.5561,1.21,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:30:00Z,30.2791,-87.5561,1.175,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:00:00Z,30.2791,-87.5561,1.201,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:30:00Z,30.2791,-87.5561,1.181,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:00:00Z,30.2791,-87.5561,1.168,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:30:00Z,30.2791,-87.5561,1.223,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:00:00Z,30.2791,-87.5561,1.212,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:30:00Z,30.2791,-87.5561,1.233,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:00:00Z,30.2791,-87.5561,1.255,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:30:00Z,30.2791,-87.5561,1.263,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:00:00Z,30.2791,-87.5561,1.312,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:30:00Z,30.2791,-87.5561,1.329,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:00:00Z,30.2791,-87.5561,1.352,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:30:00Z,30.2791,-87.5561,1.377,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:00:00Z,30.2791,-87.5561,1.388,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:30:00Z,30.2791,-87.5561,1.432,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:00:00Z,30.2791,-87.5561,1.443,33.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:30:00Z,30.2791,-87.5561,1.455,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:00:00Z,30.2791,-87.5561,1.469,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:30:00Z,30.2791,-87.5561,1.473,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:00:00Z,30.2791,-87.5561,1.485,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:30:00Z,30.2791,-87.5561,1.491,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:00:00Z,30.2791,-87.5561,1.489,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:30:00Z,30.2791,-87.5561,1.506,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:00:00Z,30.2791,-87.5561,1.503,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:30:00Z,30.2791,-87.5561,1.46,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:00:00Z,30.2791,-87.5561,1.445,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:30:00Z,30.2791,-87.5561,1.428,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:00:00Z,30.2791,-87.5561,1.425,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:30:00Z,30.2791,-87.5561,1.373,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:00:00Z,30.2791,-87.5561,1.327,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:30:00Z,30.2791,-87.5561,1.311,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:00:00Z,30.2791,-87.5561,1.307,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:30:00Z,30.2791,-87.5561,1.284,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:00:00Z,30.2791,-87.5561,1.27,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:30:00Z,30.2791,-87.5561,1.257,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:00:00Z,30.2791,-87.5561,1.246,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:30:00Z,30.2791,-87.5561,1.216,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:00:00Z,30.2791,-87.5561,1.204,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:30:00Z,30.2791,-87.5561,1.183,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:00:00Z,30.2791,-87.5561,1.166,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:30:00Z,30.2791,-87.5561,1.148,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:00:00Z,30.2791,-87.5561,1.137,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:30:00Z,30.2791,-87.5561,1.146,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:00:00Z,30.2791,-87.5561,1.146,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:30:00Z,30.2791,-87.5561,1.126,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:00:00Z,30.2791,-87.5561,1.134,25.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:30:00Z,30.2791,-87.5561,1.153,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T05:00:00Z,30.2791,-87.5561,1.157,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T05:30:00Z,30.2791,-87.5561,1.176,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T06:00:00Z,30.2791,-87.5561,1.207,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T06:30:00Z,30.2791,-87.5561,1.181,27.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T07:00:00Z,30.2791,-87.5561,1.192,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T07:30:00Z,30.2791,-87.5561,1.188,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T08:00:00Z,30.2791,-87.5561,1.183,25.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T08:30:00Z,30.2791,-87.5561,1.196,29.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T09:00:00Z,30.2791,-87.5561,1.218,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T09:30:00Z,30.2791,-87.5561,1.22,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T10:00:00Z,30.2791,-87.5561,1.244,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T10:30:00Z,30.2791,-87.5561,1.257,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T11:00:00Z,30.2791,-87.5561,1.292,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T11:30:00Z,30.2791,-87.5561,1.321,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T12:00:00Z,30.2791,-87.5561,1.334,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T12:30:00Z,30.2791,-87.5561,1.361,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T13:00:00Z,30.2791,-87.5561,1.387,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T13:30:00Z,30.2791,-87.5561,1.413,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T14:00:00Z,30.2791,-87.5561,1.432,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T14:30:00Z,30.2791,-87.5561,1.428,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T15:00:00Z,30.2791,-87.5561,1.45,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T15:30:00Z,30.2791,-87.5561,1.46,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T16:00:00Z,30.2791,-87.5561,1.45,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T16:30:00Z,30.2791,-87.5561,1.468,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T17:00:00Z,30.2791,-87.5561,1.475,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T17:30:00Z,30.2791,-87.5561,1.482,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T18:00:00Z,30.2791,-87.5561,1.474,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T18:30:00Z,30.2791,-87.5561,1.476,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T19:00:00Z,30.2791,-87.5561,1.465,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T19:30:00Z,30.2791,-87.5561,1.419,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T20:00:00Z,30.2791,-87.5561,1.393,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T20:30:00Z,30.2791,-87.5561,1.351,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T21:00:00Z,30.2791,-87.5561,1.32,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T21:30:00Z,30.2791,-87.5561,1.303,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T22:00:00Z,30.2791,-87.5561,1.298,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T22:30:00Z,30.2791,-87.5561,1.285,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T23:00:00Z,30.2791,-87.5561,1.269,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T23:30:00Z,30.2791,-87.5561,1.263,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T00:00:00Z,30.2791,-87.5561,1.254,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T00:30:00Z,30.2791,-87.5561,1.245,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T01:00:00Z,30.2791,-87.5561,1.221,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T01:30:00Z,30.2791,-87.5561,1.229,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T02:00:00Z,30.2791,-87.5561,1.212,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T02:30:00Z,30.2791,-87.5561,1.206,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T03:00:00Z,30.2791,-87.5561,1.202,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T03:30:00Z,30.2791,-87.5561,1.199,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T04:00:00Z,30.2791,-87.5561,1.192,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T04:30:00Z,30.2791,-87.5561,1.191,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T05:00:00Z,30.2791,-87.5561,1.197,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T05:30:00Z,30.2791,-87.5561,1.195,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T06:00:00Z,30.2791,-87.5561,1.209,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T06:30:00Z,30.2791,-87.5561,1.232,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T07:00:00Z,30.2791,-87.5561,1.229,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T07:30:00Z,30.2791,-87.5561,1.222,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T08:00:00Z,30.2791,-87.5561,1.226,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T08:30:00Z,30.2791,-87.5561,1.222,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T09:00:00Z,30.2791,-87.5561,1.22,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T09:30:00Z,30.2791,-87.5561,1.223,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T10:00:00Z,30.2791,-87.5561,1.232,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T10:30:00Z,30.2791,-87.5561,1.243,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T11:00:00Z,30.2791,-87.5561,1.272,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T11:30:00Z,30.2791,-87.5561,1.299,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T12:00:00Z,30.2791,-87.5561,1.332,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T12:30:00Z,30.2791,-87.5561,1.346,33.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T13:00:00Z,30.2791,-87.5561,1.478,34.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T13:30:00Z,30.2791,-87.5561,1.344,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T14:00:00Z,30.2791,-87.5561,1.333,33.83,1111122 