owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T18:15:00Z,29.1870,-90.6093,0.0,31.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:00:00Z,29.1870,-90.6093,0.0,31.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:30:00Z,29.1870,-90.6093,0.0,31.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:45:00Z,29.1870,-90.6093,0.0,31.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T22:00:00Z,29.1870,-90.6093,0.0,31.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T23:15:00Z,29.1870,-90.6093,0.0,31.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T19:45:00Z,29.1870,-90.6093,0.0,31.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:00:00Z,29.1870,-90.6093,0.0,31.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:15:00Z,29.1870,-90.6093,0.0,31.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:30:00Z,29.1870,-90.6093,0.0,31.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:45:00Z,29.1870,-90.6093,0.0,30.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:00:00Z,29.1870,-90.6093,0.0,31.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:15:00Z,29.1870,-90.6093,0.0,30.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:30:00Z,29.1870,-90.6093,0.0,30.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T22:30:00Z,29.1870,-90.6093,0.0,31.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T22:45:00Z,29.1870,-90.6093,0.0,31.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:00:00Z,29.1870,-90.6093,0.0,31.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:15:00Z,29.1870,-90.6093,0.0,31.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:30:00Z,29.1870,-90.6093,0.0,31.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:45:00Z,29.1870,-90.6093,0.0,31.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:00:00Z,29.1870,-90.6093,0.0,31.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:15:00Z,29.1870,-90.6093,0.0,31.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:30:00Z,29.1870,-90.6093,0.0,31.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:45:00Z,29.1870,-90.6093,0.0,31.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:00:00Z,29.1870,-90.6093,0.0,31.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:15:00Z,29.1870,-90.6093,0.0,31.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:30:00Z,29.1870,-90.6093,0.0,31.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:45:00Z,29.1870,-90.6093,0.0,31.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:00:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:15:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:30:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:45:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:00:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:15:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:30:00Z,29.1870,-90.6093,0.0,31.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:45:00Z,29.1870,-90.6093,0.0,31.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:00:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:15:00Z,29.1870,-90.6093,0.0,31.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:30:00Z,29.1870,-90.6093,0.0,31.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:45:00Z,29.1870,-90.6093,0.0,31.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:00:00Z,29.1870,-90.6093,0.0,31.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:15:00Z,29.1870,-90.6093,0.0,31.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:30:00Z,29.1870,-90.6093,0.0,31.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:45:00Z,29.1870,-90.6093,0.0,30.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:00:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:15:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:30:00Z,29.1870,-90.6093,0.0,30.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:45:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:00:00Z,29.1870,-90.6093,0.0,30.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:15:00Z,29.1870,-90.6093,0.0,30.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:30:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:45:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:00:00Z,29.1870,-90.6093,0.0,30.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:15:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:30:00Z,29.1870,-90.6093,0.0,30.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:45:00Z,29.1870,-90.6093,0.0,30.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:00:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:15:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:30:00Z,29.1870,-90.6093,0.0,30.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:45:00Z,29.1870,-90.6093,0.0,30.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:00:00Z,29.1870,-90.6093,0.0,30.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:15:00Z,29.1870,-90.6093,0.0,30.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:30:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:45:00Z,29.1870,-90.6093,0.0,30.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:00:00Z,29.1870,-90.6093,0.0,30.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:15:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:30:00Z,29.1870,-90.6093,0.0,30.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:45:00Z,29.1870,-90.6093,0.0,30.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:00:00Z,29.1870,-90.6093,0.0,30.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:15:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:30:00Z,29.1870,-90.6093,0.0,30.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:45:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:00:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:15:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:30:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:45:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:00:00Z,29.1870,-90.6093,0.0,30.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:15:00Z,29.1870,-90.6093,0.0,30.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:30:00Z,29.1870,-90.6093,0.0,30.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:45:00Z,29.1870,-90.6093,0.0,30.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:00:00Z,29.1870,-90.6093,0.0,30.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:15:00Z,29.1870,-90.6093,0.0,31.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:30:00Z,29.1870,-90.6093,0.0,31.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:45:00Z,29.1870,-90.6093,0.0,31.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:00:00Z,29.1870,-90.6093,0.0,31.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:15:00Z,29.1870,-90.6093,0.0,31.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:30:00Z,29.1870,-90.6093,0.0,31.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:45:00Z,29.1870,-90.6093,0.0,31.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:00:00Z,29.1870,-90.6093,0.0,31.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:15:00Z,29.1870,-90.6093,0.0,31.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:30:00Z,29.1870,-90.6093,0.0,31.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:45:00Z,29.1870,-90.6093,0.0,31.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:00:00Z,29.1870,-90.6093,0.0,31.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:15:00Z,29.1870,-90.6093,0.0,31.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:30:00Z,29.1870,-90.6093,0.0,31.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:45:00Z,29.1870,-90.6093,0.0,31.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:00:00Z,29.1870,-90.6093,0.0,30.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:15:00Z,29.1870,-90.6093,0.0,30.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:30:00Z,29.1870,-90.6093,0.0,30.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:45:00Z,29.1870,-90.6093,0.0,30.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:00:00Z,29.1870,-90.6093,0.0,30.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:15:00Z,29.1870,-90.6093,0.0,30.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:30:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:45:00Z,29.1870,-90.6093,0.0,30.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:00:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:15:00Z,29.1870,-90.6093,0.0,30.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:30:00Z,29.1870,-90.6093,0.0,30.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:45:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:00:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:15:00Z,29.1870,-90.6093,0.0,30.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:30:00Z,29.1870,-90.6093,0.0,30.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:45:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:00:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:15:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:30:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:45:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:00:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:15:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:30:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:45:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:00:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:15:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:30:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:45:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:00:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:15:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:30:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:45:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:00:00Z,29.1870,-90.6093,0.0,30.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:15:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:30:00Z,29.1870,-90.6093,0.0,30.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:45:00Z,29.1870,-90.6093,0.0,30.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:00:00Z,29.1870,-90.6093,0.0,29.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:15:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:30:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:45:00Z,29.1870,-90.6093,0.0,29.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:00:00Z,29.1870,-90.6093,0.0,29.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:15:00Z,29.1870,-90.6093,0.0,29.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:30:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:45:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:00:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:15:00Z,29.1870,-90.6093,0.0,29.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:30:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:45:00Z,29.1870,-90.6093,0.0,29.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:00:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:15:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:30:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:45:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:00:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:15:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:30:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:45:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:00:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:15:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:30:00Z,29.1870,-90.6093,0.0,29.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:45:00Z,29.1870,-90.6093,0.0,29.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:00:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:15:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:30:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:45:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:00:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:15:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:30:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:45:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:00:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:15:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:30:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:45:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:00:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:15:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:30:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:45:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:00:00Z,29.1870,-90.6093,0.0,29.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:15:00Z,29.1870,-90.6093,0.0,29.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:30:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:45:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:00:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:15:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:30:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:45:00Z,29.1870,-90.6093,0.0,29.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:00:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:15:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:30:00Z,29.1870,-90.6093,0.0,29.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:45:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:00:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:15:00Z,29.1870,-90.6093,0.0,29.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:30:00Z,29.1870,-90.6093,0.0,29.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:45:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:00:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:15:00Z,29.1870,-90.6093,0.0,29.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:30:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:45:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:00:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:15:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:30:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:45:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:00:00Z,29.1870,-90.6093,0.0,29.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:15:00Z,29.1870,-90.6093,0.0,29.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:30:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:45:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:00:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:15:00Z,29.1870,-90.6093,0.0,29.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:30:00Z,29.1870,-90.6093,0.0,29.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:45:00Z,29.1870,-90.6093,0.0,29.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:00:00Z,29.1870,-90.6093,0.0,29.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:15:00Z,29.1870,-90.6093,0.0,29.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:30:00Z,29.1870,-90.6093,0.0,29.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:45:00Z,29.1870,-90.6093,0.0,29.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:00:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:15:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:30:00Z,29.1870,-90.6093,0.0,29.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:45:00Z,29.1870,-90.6093,0.0,29.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:00:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:15:00Z,29.1870,-90.6093,0.0,29.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:30:00Z,29.1870,-90.6093,0.0,29.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:45:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:00:00Z,29.1870,-90.6093,0.0,29.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:15:00Z,29.1870,-90.6093,0.0,29.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:30:00Z,29.1870,-90.6093,0.0,29.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:45:00Z,29.1870,-90.6093,0.0,29.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:00:00Z,29.1870,-90.6093,0.0,29.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:15:00Z,29.1870,-90.6093,0.0,29.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:30:00Z,29.1870,-90.6093,0.0,29.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:45:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:00:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:15:00Z,29.1870,-90.6093,0.0,29.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:30:00Z,29.1870,-90.6093,0.0,29.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:45:00Z,29.1870,-90.6093,0.0,29.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:00:00Z,29.1870,-90.6093,0.0,29.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:15:00Z,29.1870,-90.6093,0.0,29.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:30:00Z,29.1870,-90.6093,0.0,29.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:45:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:00:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:15:00Z,29.1870,-90.6093,0.0,29.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:30:00Z,29.1870,-90.6093,0.0,29.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:45:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:00:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:15:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:30:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:45:00Z,29.1870,-90.6093,0.0,29.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:00:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:15:00Z,29.1870,-90.6093,0.0,29.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:30:00Z,29.1870,-90.6093,0.0,29.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:45:00Z,29.1870,-90.6093,0.0,29.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:00:00Z,29.1870,-90.6093,0.0,29.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:15:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:30:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:45:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:00:00Z,29.1870,-90.6093,0.0,29.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:15:00Z,29.1870,-90.6093,0.0,29.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:30:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:45:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:00:00Z,29.1870,-90.6093,0.0,29.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:15:00Z,29.1870,-90.6093,0.0,29.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:30:00Z,29.1870,-90.6093,0.0,28.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:45:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:00:00Z,29.1870,-90.6093,0.0,29.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:15:00Z,29.1870,-90.6093,0.0,29.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:30:00Z,29.1870,-90.6093,0.0,29.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:45:00Z,29.1870,-90.6093,0.0,28.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:00:00Z,29.1870,-90.6093,0.0,28.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:15:00Z,29.1870,-90.6093,0.0,28.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:30:00Z,29.1870,-90.6093,0.0,28.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:45:00Z,29.1870,-90.6093,0.0,28.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T09:00:00Z,29.1870,-90.6093,0.0,28.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T09:15:00Z,29.1870,-90.6093,0.0,28.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T09:30:00Z,29.1870,-90.6093,0.0,28.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T09:45:00Z,29.1870,-90.6093,0.0,28.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T10:00:00Z,29.1870,-90.6093,0.0,28.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T10:15:00Z,29.1870,-90.6093,0.0,28.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T10:30:00Z,29.1870,-90.6093,0.0,28.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T10:45:00Z,29.1870,-90.6093,0.0,28.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T11:00:00Z,29.1870,-90.6093,0.0,28.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T11:15:00Z,29.1870,-90.6093,0.0,28.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T11:30:00Z,29.1870,-90.6093,0.0,28.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T11:45:00Z,29.1870,-90.6093,0.0,28.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T12:00:00Z,29.1870,-90.6093,0.0,28.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T12:15:00Z,29.1870,-90.6093,0.0,28.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T12:30:00Z,29.1870,-90.6093,0.0,28.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T12:45:00Z,29.1870,-90.6093,0.0,28.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T13:00:00Z,29.1870,-90.6093,0.0,28.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T13:15:00Z,29.1870,-90.6093,0.0,28.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T13:30:00Z,29.1870,-90.6093,0.0,28.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T13:45:00Z,29.1870,-90.6093,0.0,28.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T14:00:00Z,29.1870,-90.6093,0.0,28.67,2 