owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:18:00Z,28.4460,-96.3961,3.794,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:18:00Z,28.4460,-96.3961,3.816,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:18:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:18:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:18:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:18:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:18:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:18:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:18:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:18:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:18:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:18:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:18:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:18:00Z,28.4460,-96.3961,3.744,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:18:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:18:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:18:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T20:18:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T21:18:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T22:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-01T23:18:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T00:18:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T01:18:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T02:18:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T03:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T04:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T05:18:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T06:18:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T07:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T08:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T09:18:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T10:18:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T11:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T12:18:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T13:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T14:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T15:18:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T16:18:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T17:18:00Z,28.4460,-96.3961,3.794,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T18:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T19:18:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T20:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T21:18:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T22:18:00Z,28.4460,-96.3961,3.78,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-02T23:18:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T00:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T01:18:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T02:18:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T03:12:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T04:18:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T05:18:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T06:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T07:18:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T08:18:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T09:18:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T10:18:00Z,28.4460,-96.3961,3.78,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T11:18:00Z,28.4460,-96.3961,3.788,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T12:18:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T13:18:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T14:18:00Z,28.4460,-96.3961,3.786,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T15:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T16:18:00Z,28.4460,-96.3961,3.791,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T17:18:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T18:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T19:18:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T20:18:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T21:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T22:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-03T23:18:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T00:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T01:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T02:18:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T03:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T04:18:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T05:18:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T06:18:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T07:18:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T08:18:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T09:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T10:18:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T11:18:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T12:18:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T13:18:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T14:12:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T15:18:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T16:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T17:18:00Z,28.4460,-96.3961,3.778,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T18:18:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T19:18:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T20:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T21:18:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T22:18:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-04T23:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T00:18:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T01:18:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T02:18:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T03:18:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T04:18:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T05:18:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T06:18:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T07:18:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T08:18:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T09:18:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T10:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T11:18:00Z,28.4460,-96.3961,3.848,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T12:18:00Z,28.4460,-96.3961,3.871,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T13:18:00Z,28.4460,-96.3961,4.038,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T14:18:00Z,28.4460,-96.3961,3.833,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T15:18:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T16:18:00Z,28.4460,-96.3961,3.909,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T17:18:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T18:18:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T19:18:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T20:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T21:18:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T22:18:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-05T23:18:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T00:18:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T01:18:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T02:18:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T03:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T04:18:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T05:18:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T06:18:00Z,28.4460,-96.3961,3.683,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T07:18:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T08:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T09:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T10:18:00Z,28.4460,-96.3961,3.791,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T11:18:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T12:18:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T13:18:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T14:18:00Z,28.4460,-96.3961,3.848,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T15:18:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T16:18:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T17:18:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T18:18:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T19:18:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T20:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T21:18:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T22:18:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-06T23:18:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T00:18:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T01:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T02:18:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T03:18:00Z,28.4460,-96.3961,3.545,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T04:18:00Z,28.4460,-96.3961,3.55,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T05:18:00Z,28.4460,-96.3961,3.561,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T06:18:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T07:18:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T08:18:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T09:18:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T10:18:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T11:18:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T12:18:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T13:18:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T14:18:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T15:18:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T16:18:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T17:18:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T18:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T19:18:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T20:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T21:18:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T22:18:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-07T23:18:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T00:18:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T01:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T02:18:00Z,28.4460,-96.3961,3.588,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T03:18:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T04:18:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T05:18:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T06:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T07:18:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T08:18:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T09:18:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T10:12:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T11:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T12:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T13:18:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T14:18:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T15:18:00Z,28.4460,-96.3961,3.848,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T16:18:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T17:18:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T18:18:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T19:18:00Z,28.4460,-96.3961,3.833,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T20:18:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T21:18:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T22:18:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-08T23:18:00Z,28.4460,-96.3961,3.744,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T00:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T01:18:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T02:18:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T03:18:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T04:18:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T05:18:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T06:18:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T07:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T08:18:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T09:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T10:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T11:18:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T12:18:00Z,28.4460,-96.3961,3.828,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T13:18:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T14:18:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T15:18:00Z,28.4460,-96.3961,3.887,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T16:18:00Z,28.4460,-96.3961,3.898,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T17:18:00Z,28.4460,-96.3961,3.906,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T18:18:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T19:18:00Z,28.4460,-96.3961,3.901,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T20:18:00Z,28.4460,-96.3961,3.892,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T21:18:00Z,28.4460,-96.3961,3.865,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T22:18:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-09T23:18:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T00:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T01:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T02:18:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T03:18:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T04:18:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T05:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T06:18:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T07:18:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T08:18:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T09:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T10:18:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T11:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T12:18:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T22:18:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-10T23:18:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T00:18:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T01:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T02:18:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T03:18:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T04:18:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T05:12:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T06:18:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T07:18:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T08:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T09:18:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T10:18:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T11:18:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T12:18:00Z,28.4460,-96.3961,3.833,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T13:18:00Z,28.4460,-96.3961,3.863,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T14:18:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T15:18:00Z,28.4460,-96.3961,3.898,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T16:18:00Z,28.4460,-96.3961,3.925,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T17:18:00Z,28.4460,-96.3961,3.942,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T18:12:00Z,28.4460,-96.3961,3.939,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T19:18:00Z,28.4460,-96.3961,3.924,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T20:18:00Z,28.4460,-96.3961,3.927,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T21:18:00Z,28.4460,-96.3961,3.922,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T22:18:00Z,28.4460,-96.3961,3.89,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-11T23:18:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T00:18:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T01:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T02:18:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T03:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T04:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T05:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T06:18:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T07:18:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T08:18:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T09:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T10:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T11:18:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T12:18:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T13:18:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T14:18:00Z,28.4460,-96.3961,3.884,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T15:18:00Z,28.4460,-96.3961,3.912,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T16:18:00Z,28.4460,-96.3961,3.918,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T17:18:00Z,28.4460,-96.3961,3.927,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-12T18:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T15:18:00Z,28.4460,-96.3961,3.92,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T16:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T17:18:00Z,28.4460,-96.3961,3.952,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T18:18:00Z,28.4460,-96.3961,3.976,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T19:18:00Z,28.4460,-96.3961,3.985,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T20:18:00Z,28.4460,-96.3961,3.966,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T21:18:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T22:18:00Z,28.4460,-96.3961,3.969,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-13T23:18:00Z,28.4460,-96.3961,3.94,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-14T00:18:00Z,28.4460,-96.3961,3.922,1111122 
TCOON,ioos:station:TCOON:057:1,2017-06-14T01:18:00Z,28.4460,-96.3961,3.876,1111122 