owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2004-09-01T00:00:00Z,26.2168,-96.4998,2.0,357.6439881,16.05357281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T00:30:00Z,26.2168,-96.4998,2.0,356.7146971,14.13323035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T01:00:00Z,26.2168,-96.4998,2.0,356.3863382,16.18217847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T01:30:00Z,26.2168,-96.4998,2.0,354.4332438,18.65800096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T02:00:00Z,26.2168,-96.4998,2.0,358.4633008,17.89643819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T02:30:00Z,26.2168,-96.4998,2.0,357.5028239,19.04809177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T03:00:00Z,26.2168,-96.4998,2.0,357.0509558,19.43574285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T03:30:00Z,26.2168,-96.4998,2.0,350.845575,18.98178074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T04:00:00Z,26.2168,-96.4998,2.0,357.502529,18.35743991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T04:30:00Z,26.2168,-96.4998,2.0,0.1784234,19.29009331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T05:00:00Z,26.2168,-96.4998,2.0,2.375429871,20.0272065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T05:30:00Z,26.2168,-96.4998,2.0,356.6642924,18.73174044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T06:00:00Z,26.2168,-96.4998,2.0,5.757316894,29.40833385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T06:30:00Z,26.2168,-96.4998,2.0,6.242734529,28.50904418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T07:00:00Z,26.2168,-96.4998,2.0,6.254769979,28.82155617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T07:30:00Z,26.2168,-96.4998,2.0,8.466251299,28.46012298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T08:00:00Z,26.2168,-96.4998,2.0,7.43581837,29.28627153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T08:30:00Z,26.2168,-96.4998,2.0,4.380843537,29.19529072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T09:00:00Z,26.2168,-96.4998,2.0,7.922803883,31.63192217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T09:30:00Z,26.2168,-96.4998,2.0,9.432361287,31.24238787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T10:00:00Z,26.2168,-96.4998,2.0,8.930779676,28.34360598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T10:30:00Z,26.2168,-96.4998,2.0,11.34545266,28.61923304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T11:00:00Z,26.2168,-96.4998,2.0,15.47820464,27.95380475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T11:30:00Z,26.2168,-96.4998,2.0,15.58281769,27.7707418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T12:00:00Z,26.2168,-96.4998,2.0,15.66068044,29.00678886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T12:30:00Z,26.2168,-96.4998,2.0,17.33820564,36.34123003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T13:00:00Z,26.2168,-96.4998,2.0,19.39157209,39.2145445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T13:30:00Z,26.2168,-96.4998,2.0,19.90073906,43.89096148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T14:00:00Z,26.2168,-96.4998,2.0,24.33783245,43.72580474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T14:30:00Z,26.2168,-96.4998,2.0,33.94772163,45.66338139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T15:00:00Z,26.2168,-96.4998,2.0,31.64868728,46.63551115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T15:30:00Z,26.2168,-96.4998,2.0,32.02907735,46.40353112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T16:00:00Z,26.2168,-96.4998,2.0,30.11026649,43.97368759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T16:30:00Z,26.2168,-96.4998,2.0,26.51768632,48.53610821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T17:00:00Z,26.2168,-96.4998,2.0,26.26888001,51.01880928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T17:30:00Z,26.2168,-96.4998,2.0,24.17159815,52.89785629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T18:00:00Z,26.2168,-96.4998,2.0,23.2749377,57.27066439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T18:30:00Z,26.2168,-96.4998,2.0,22.77883069,56.61560209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T19:00:00Z,26.2168,-96.4998,2.0,22.08366871,58.83642409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T19:30:00Z,26.2168,-96.4998,2.0,23.05012022,58.7178082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T20:00:00Z,26.2168,-96.4998,2.0,20.60462201,59.55992025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T20:30:00Z,26.2168,-96.4998,2.0,18.65415908,57.90172709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T21:00:00Z,26.2168,-96.4998,2.0,18.23445961,56.88656168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T21:30:00Z,26.2168,-96.4998,2.0,17.24683977,57.94538808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T22:00:00Z,26.2168,-96.4998,2.0,17.68858361,57.036519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T22:30:00Z,26.2168,-96.4998,2.0,19.74365528,53.72845987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T23:00:00Z,26.2168,-96.4998,2.0,21.42100569,53.11932323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-01T23:30:00Z,26.2168,-96.4998,2.0,28.5568161,51.85891052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T00:00:00Z,26.2168,-96.4998,2.0,27.33786595,49.08168294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T00:30:00Z,26.2168,-96.4998,2.0,25.96969729,49.0530366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T01:00:00Z,26.2168,-96.4998,2.0,18.74852263,49.71807317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T01:30:00Z,26.2168,-96.4998,2.0,14.85803936,45.15992582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T02:00:00Z,26.2168,-96.4998,2.0,14.044673,50.52017122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T02:30:00Z,26.2168,-96.4998,2.0,12.15208926,51.11534505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T03:00:00Z,26.2168,-96.4998,2.0,10.55913835,51.02399534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T03:30:00Z,26.2168,-96.4998,2.0,10.76586434,51.82210436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T04:00:00Z,26.2168,-96.4998,2.0,7.929039997,52.34036683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T04:30:00Z,26.2168,-96.4998,2.0,7.230279407,54.11024395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T05:00:00Z,26.2168,-96.4998,2.0,6.696182469,53.1727007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T05:30:00Z,26.2168,-96.4998,2.0,7.075489121,54.31359038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T06:00:00Z,26.2168,-96.4998,2.0,8.380063546,51.25724339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T06:30:00Z,26.2168,-96.4998,2.0,7.215964184,52.4655182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T07:00:00Z,26.2168,-96.4998,2.0,2.016168133,54.8639572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T07:30:00Z,26.2168,-96.4998,2.0,4.66268565,55.97523202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T08:00:00Z,26.2168,-96.4998,2.0,4.469873136,53.25195395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T08:30:00Z,26.2168,-96.4998,2.0,4.665857958,58.27309842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T09:00:00Z,26.2168,-96.4998,2.0,4.720882089,57.59537829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T09:30:00Z,26.2168,-96.4998,2.0,6.270961096,60.14988778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T10:00:00Z,26.2168,-96.4998,2.0,7.365921451,59.0472565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T10:30:00Z,26.2168,-96.4998,2.0,11.19908597,58.69766946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T11:00:00Z,26.2168,-96.4998,2.0,11.81714436,57.62117666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T11:30:00Z,26.2168,-96.4998,2.0,16.01596346,58.13652896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T12:00:00Z,26.2168,-96.4998,2.0,19.2415236,58.86846694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T12:30:00Z,26.2168,-96.4998,2.0,22.29976337,57.66243925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T13:00:00Z,26.2168,-96.4998,2.0,19.35740665,58.34841986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T13:30:00Z,26.2168,-96.4998,2.0,24.31866534,56.70107054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T14:00:00Z,26.2168,-96.4998,2.0,24.21407351,56.68732222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T14:30:00Z,26.2168,-96.4998,2.0,25.65075693,53.80217561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T15:00:00Z,26.2168,-96.4998,2.0,23.82300011,52.90781511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T15:30:00Z,26.2168,-96.4998,2.0,25.11349083,54.19284916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T16:00:00Z,26.2168,-96.4998,2.0,25.71992355,50.62561605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T16:30:00Z,26.2168,-96.4998,2.0,25.6814822,52.7730092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T17:00:00Z,26.2168,-96.4998,2.0,25.05723665,50.81211765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T17:30:00Z,26.2168,-96.4998,2.0,18.6852879,60.83647754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T18:00:00Z,26.2168,-96.4998,2.0,20.96820872,55.66620878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T18:30:00Z,26.2168,-96.4998,2.0,21.42174618,54.62348396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T19:00:00Z,26.2168,-96.4998,2.0,22.21075604,50.18358795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T19:30:00Z,26.2168,-96.4998,2.0,21.57446154,49.65903745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T20:00:00Z,26.2168,-96.4998,2.0,22.03414463,50.77880857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T20:30:00Z,26.2168,-96.4998,2.0,21.79518718,50.01518269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T21:00:00Z,26.2168,-96.4998,2.0,21.19528847,50.89265664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T21:30:00Z,26.2168,-96.4998,2.0,24.9024965,45.9302863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T22:00:00Z,26.2168,-96.4998,2.0,26.26076817,45.45095929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T22:30:00Z,26.2168,-96.4998,2.0,25.00896082,42.81413318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T23:00:00Z,26.2168,-96.4998,2.0,24.05773157,40.99059648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-02T23:30:00Z,26.2168,-96.4998,2.0,21.83040949,40.58000739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T00:00:00Z,26.2168,-96.4998,2.0,20.86842258,36.94341619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T00:30:00Z,26.2168,-96.4998,2.0,19.90544119,36.47939692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T01:00:00Z,26.2168,-96.4998,2.0,12.26143875,34.60946258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T01:30:00Z,26.2168,-96.4998,2.0,10.46880107,32.85691708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T02:00:00Z,26.2168,-96.4998,2.0,9.272083574,32.64653121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T02:30:00Z,26.2168,-96.4998,2.0,7.172142638,31.79879557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T03:00:00Z,26.2168,-96.4998,2.0,2.124661359,31.56169355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T03:30:00Z,26.2168,-96.4998,2.0,0.234363004,31.81026564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T04:00:00Z,26.2168,-96.4998,2.0,355.4724038,33.69515841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T04:30:00Z,26.2168,-96.4998,2.0,350.9936467,35.96341613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T05:00:00Z,26.2168,-96.4998,2.0,352.4532406,36.54658534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T05:30:00Z,26.2168,-96.4998,2.0,350.5051715,37.40241971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T06:00:00Z,26.2168,-96.4998,2.0,349.7749561,38.64376405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T06:30:00Z,26.2168,-96.4998,2.0,348.2302091,40.29728155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T07:00:00Z,26.2168,-96.4998,2.0,348.3791426,40.806486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T07:30:00Z,26.2168,-96.4998,2.0,347.8107122,40.11439891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T08:00:00Z,26.2168,-96.4998,2.0,350.0213751,41.03072264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T08:30:00Z,26.2168,-96.4998,2.0,352.8441478,41.18077828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T09:00:00Z,26.2168,-96.4998,2.0,353.6784083,41.32127055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T09:30:00Z,26.2168,-96.4998,2.0,353.1869025,41.72466177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T10:00:00Z,26.2168,-96.4998,2.0,358.6346279,41.1216792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T10:30:00Z,26.2168,-96.4998,2.0,0.426345838,41.68115282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T11:00:00Z,26.2168,-96.4998,2.0,3.077658662,44.70446958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T11:30:00Z,26.2168,-96.4998,2.0,5.097402624,41.08246463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T12:00:00Z,26.2168,-96.4998,2.0,8.196685018,42.71634933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T12:30:00Z,26.2168,-96.4998,2.0,13.19920817,43.48885489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T13:00:00Z,26.2168,-96.4998,2.0,19.80645839,46.51145235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T13:30:00Z,26.2168,-96.4998,2.0,22.75669736,42.88858356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T14:00:00Z,26.2168,-96.4998,2.0,29.71301534,42.18670051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T14:30:00Z,26.2168,-96.4998,2.0,29.54283064,42.52929461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T15:00:00Z,26.2168,-96.4998,2.0,33.22757593,42.59404301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T15:30:00Z,26.2168,-96.4998,2.0,39.10927257,43.61130243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T16:00:00Z,26.2168,-96.4998,2.0,42.42913775,41.93121272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T16:30:00Z,26.2168,-96.4998,2.0,43.46202378,43.46737282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T17:00:00Z,26.2168,-96.4998,2.0,43.88945886,42.68191303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T17:30:00Z,26.2168,-96.4998,2.0,44.39641028,42.28026135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T18:00:00Z,26.2168,-96.4998,2.0,40.38275536,39.79075898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T18:30:00Z,26.2168,-96.4998,2.0,45.01029112,39.77475707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T19:00:00Z,26.2168,-96.4998,2.0,42.67785778,37.86838391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T19:30:00Z,26.2168,-96.4998,2.0,42.77814874,35.38194172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T20:00:00Z,26.2168,-96.4998,2.0,38.62172612,35.13441902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T20:30:00Z,26.2168,-96.4998,2.0,45.25541834,26.97639153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T21:00:00Z,26.2168,-96.4998,2.0,50.29115817,22.77395223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T21:30:00Z,26.2168,-96.4998,2.0,49.0402998,20.97541656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T22:00:00Z,26.2168,-96.4998,2.0,45.80874096,20.04140215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T22:30:00Z,26.2168,-96.4998,2.0,38.66926213,19.173453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T23:00:00Z,26.2168,-96.4998,2.0,33.70745693,18.41604735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-03T23:30:00Z,26.2168,-96.4998,2.0,35.35914883,17.52209177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T00:00:00Z,26.2168,-96.4998,2.0,25.66146418,17.29590125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T00:30:00Z,26.2168,-96.4998,2.0,11.10580928,17.59957386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T01:00:00Z,26.2168,-96.4998,2.0,17.76502222,19.46831272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T01:30:00Z,26.2168,-96.4998,2.0,8.639663213,12.24898771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T02:00:00Z,26.2168,-96.4998,2.0,3.651268402,21.04270895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T02:30:00Z,26.2168,-96.4998,2.0,353.1958195,21.9445688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T03:00:00Z,26.2168,-96.4998,2.0,349.0445619,22.52044627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T03:30:00Z,26.2168,-96.4998,2.0,343.8038,26.96001669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T04:00:00Z,26.2168,-96.4998,2.0,339.6248188,30.81825758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T04:30:00Z,26.2168,-96.4998,2.0,337.1657475,32.23638007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T05:00:00Z,26.2168,-96.4998,2.0,338.2989261,34.0212948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T05:30:00Z,26.2168,-96.4998,2.0,335.3640505,37.73490294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T06:00:00Z,26.2168,-96.4998,2.0,335.1013385,38.14555806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T06:30:00Z,26.2168,-96.4998,2.0,339.2206736,37.79872617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T07:00:00Z,26.2168,-96.4998,2.0,339.145166,40.13980817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T07:30:00Z,26.2168,-96.4998,2.0,340.4922078,40.18694813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T08:00:00Z,26.2168,-96.4998,2.0,339.3070015,48.87301198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T08:30:00Z,26.2168,-96.4998,2.0,346.5134919,52.09662273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T09:00:00Z,26.2168,-96.4998,2.0,349.9229958,52.23585454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T09:30:00Z,26.2168,-96.4998,2.0,350.8708488,50.92509008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T10:00:00Z,26.2168,-96.4998,2.0,355.4910967,52.5325975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T10:30:00Z,26.2168,-96.4998,2.0,0.174063581,52.73024275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T11:00:00Z,26.2168,-96.4998,2.0,3.930208803,51.94214089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T11:30:00Z,26.2168,-96.4998,2.0,6.368976591,44.26316979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T12:00:00Z,26.2168,-96.4998,2.0,10.9741077,51.16561834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T12:30:00Z,26.2168,-96.4998,2.0,15.35697332,50.4098661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T13:00:00Z,26.2168,-96.4998,2.0,18.32076848,49.11975672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T13:30:00Z,26.2168,-96.4998,2.0,18.62258442,49.29068573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T14:00:00Z,26.2168,-96.4998,2.0,26.24277703,45.29898233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T14:30:00Z,26.2168,-96.4998,2.0,21.08880047,47.46925847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T15:00:00Z,26.2168,-96.4998,2.0,25.31561384,46.14105547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T15:30:00Z,26.2168,-96.4998,2.0,20.07325613,46.23874782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-09-04T16:00:00Z,26.2168,-96.4998,2.0,42.24200944,43.64369027,-99999.0,'11111222,11111222,99999999' 