owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:00:00Z,28.4330,-82.6670,10.0,0.56,241.47,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:06:00Z,28.4330,-82.6670,10.0,0.65,242.98,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:12:00Z,28.4330,-82.6670,10.0,0.73,241.96,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:18:00Z,28.4330,-82.6670,10.0,0.58,231.64,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:24:00Z,28.4330,-82.6670,10.0,0.31,236.71,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:30:00Z,28.4330,-82.6670,10.0,0.28,230.49,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:36:00Z,28.4330,-82.6670,10.0,0.37,217.17,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:42:00Z,28.4330,-82.6670,10.0,0.38,218.26,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:48:00Z,28.4330,-82.6670,10.0,0.53,210.51,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:54:00Z,28.4330,-82.6670,10.0,0.47,233.66,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:00:00Z,28.4330,-82.6670,10.0,0.38,225.77,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:06:00Z,28.4330,-82.6670,10.0,0.3,212.79,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:12:00Z,28.4330,-82.6670,10.0,0.27,209.16,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:18:00Z,28.4330,-82.6670,10.0,0.6,223.36,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:24:00Z,28.4330,-82.6670,10.0,0.52,217.48,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:30:00Z,28.4330,-82.6670,10.0,0.16,222.25,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:36:00Z,28.4330,-82.6670,10.0,0.38,198.15,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:42:00Z,28.4330,-82.6670,10.0,0.28,211.47,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:48:00Z,28.4330,-82.6670,10.0,0.28,192.44,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:54:00Z,28.4330,-82.6670,10.0,0.51,200.88,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:00:00Z,28.4330,-82.6670,10.0,0.42,211.0,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:06:00Z,28.4330,-82.6670,10.0,0.69,201.86,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:12:00Z,28.4330,-82.6670,10.0,0.6,207.78,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:18:00Z,28.4330,-82.6670,10.0,0.52,204.17,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:24:00Z,28.4330,-82.6670,10.0,0.19,207.69,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:30:00Z,28.4330,-82.6670,10.0,0.57,233.79,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:36:00Z,28.4330,-82.6670,10.0,0.68,233.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:42:00Z,28.4330,-82.6670,10.0,0.58,223.79,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:48:00Z,28.4330,-82.6670,10.0,0.48,229.61,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:54:00Z,28.4330,-82.6670,10.0,0.29,207.55,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:00:00Z,28.4330,-82.6670,10.0,0.16,83.99,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:06:00Z,28.4330,-82.6670,10.0,0.25,86.36,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:12:00Z,28.4330,-82.6670,10.0,0.15,81.01,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:18:00Z,28.4330,-82.6670,10.0,0.07,70.63,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:24:00Z,28.4330,-82.6670,10.0,0.04,74.11,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:30:00Z,28.4330,-82.6670,10.0,0.38,68.17,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:36:00Z,28.4330,-82.6670,10.0,0.33,73.24,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:42:00Z,28.4330,-82.6670,10.0,0.11,85.73,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:48:00Z,28.4330,-82.6670,10.0,0.27,190.18,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:54:00Z,28.4330,-82.6670,10.0,0.57,225.14,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:00:00Z,28.4330,-82.6670,10.0,0.58,220.05,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:06:00Z,28.4330,-82.6670,10.0,0.69,218.14,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:12:00Z,28.4330,-82.6670,10.0,0.48,210.12,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:18:00Z,28.4330,-82.6670,10.0,0.22,199.29,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:24:00Z,28.4330,-82.6670,10.0,0.14,98.04,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:30:00Z,28.4330,-82.6670,10.0,0.17,145.76,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:36:00Z,28.4330,-82.6670,10.0,0.16,86.36,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:42:00Z,28.4330,-82.6670,10.0,0.01,67.22,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:48:00Z,28.4330,-82.6670,10.0,0.14,138.33,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:54:00Z,28.4330,-82.6670,10.0,0.46,179.82,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:00:00Z,28.4330,-82.6670,10.0,0.74,204.18,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:06:00Z,28.4330,-82.6670,10.0,0.37,166.23,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:12:00Z,28.4330,-82.6670,10.0,0.2,83.58,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:18:00Z,28.4330,-82.6670,10.0,0.55,72.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:24:00Z,28.4330,-82.6670,10.0,0.57,60.27,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:30:00Z,28.4330,-82.6670,10.0,0.61,66.18,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:36:00Z,28.4330,-82.6670,10.0,0.43,76.81,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:42:00Z,28.4330,-82.6670,10.0,0.6,70.11,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:48:00Z,28.4330,-82.6670,10.0,0.86,59.41,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:54:00Z,28.4330,-82.6670,10.0,0.5,63.38,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:00:00Z,28.4330,-82.6670,10.0,0.11,65.25,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:06:00Z,28.4330,-82.6670,10.0,0.35,82.69,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:12:00Z,28.4330,-82.6670,10.0,0.35,105.66,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:18:00Z,28.4330,-82.6670,10.0,0.46,154.34,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:24:00Z,28.4330,-82.6670,10.0,0.78,200.72,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:30:00Z,28.4330,-82.6670,10.0,0.63,152.03,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:36:00Z,28.4330,-82.6670,10.0,0.66,170.65,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:42:00Z,28.4330,-82.6670,10.0,0.53,165.82,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:48:00Z,28.4330,-82.6670,10.0,0.54,91.3,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:54:00Z,28.4330,-82.6670,10.0,0.64,82.72,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:00:00Z,28.4330,-82.6670,10.0,0.63,78.32,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:06:00Z,28.4330,-82.6670,10.0,0.72,65.14,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:12:00Z,28.4330,-82.6670,10.0,0.61,71.38,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:18:00Z,28.4330,-82.6670,10.0,0.4,85.1,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:24:00Z,28.4330,-82.6670,10.0,0.48,88.71,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:30:00Z,28.4330,-82.6670,10.0,0.69,68.26,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:36:00Z,28.4330,-82.6670,10.0,0.74,66.83,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:42:00Z,28.4330,-82.6670,10.0,0.54,80.19,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:48:00Z,28.4330,-82.6670,10.0,0.46,81.32,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:54:00Z,28.4330,-82.6670,10.0,0.67,69.11,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:00:00Z,28.4330,-82.6670,10.0,0.64,71.64,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:06:00Z,28.4330,-82.6670,10.0,0.81,70.8,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:12:00Z,28.4330,-82.6670,10.0,0.69,75.91,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:18:00Z,28.4330,-82.6670,10.0,0.79,75.85,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:24:00Z,28.4330,-82.6670,10.0,0.77,79.39,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:30:00Z,28.4330,-82.6670,10.0,0.85,78.12,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:36:00Z,28.4330,-82.6670,10.0,0.97,74.42,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:42:00Z,28.4330,-82.6670,10.0,0.87,83.23,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:48:00Z,28.4330,-82.6670,10.0,0.93,83.43,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:54:00Z,28.4330,-82.6670,10.0,0.85,87.06,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:00:00Z,28.4330,-82.6670,10.0,0.92,84.28,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:06:00Z,28.4330,-82.6670,10.0,0.93,96.64,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:12:00Z,28.4330,-82.6670,10.0,0.93,90.18,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:18:00Z,28.4330,-82.6670,10.0,1.11,86.52,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:24:00Z,28.4330,-82.6670,10.0,1.17,86.72,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:30:00Z,28.4330,-82.6670,10.0,1.35,96.17,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:36:00Z,28.4330,-82.6670,10.0,1.46,96.37,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:42:00Z,28.4330,-82.6670,10.0,1.35,91.6,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:48:00Z,28.4330,-82.6670,10.0,1.45,99.72,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:54:00Z,28.4330,-82.6670,10.0,1.55,105.37,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:00:00Z,28.4330,-82.6670,10.0,1.27,103.91,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:06:00Z,28.4330,-82.6670,10.0,1.3,100.95,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:12:00Z,28.4330,-82.6670,10.0,1.67,103.04,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:18:00Z,28.4330,-82.6670,10.0,1.49,98.6,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:24:00Z,28.4330,-82.6670,10.0,1.18,103.56,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:30:00Z,28.4330,-82.6670,10.0,1.08,116.84,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:36:00Z,28.4330,-82.6670,10.0,1.47,117.52,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:42:00Z,28.4330,-82.6670,10.0,1.78,106.1,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:48:00Z,28.4330,-82.6670,10.0,1.84,113.37,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:54:00Z,28.4330,-82.6670,10.0,1.74,106.34,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:00:00Z,28.4330,-82.6670,10.0,1.55,103.34,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:06:00Z,28.4330,-82.6670,10.0,1.4,106.99,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:12:00Z,28.4330,-82.6670,10.0,1.49,108.4,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:18:00Z,28.4330,-82.6670,10.0,1.55,106.08,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:24:00Z,28.4330,-82.6670,10.0,1.61,110.63,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:30:00Z,28.4330,-82.6670,10.0,1.7,113.83,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:36:00Z,28.4330,-82.6670,10.0,1.81,114.22,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:42:00Z,28.4330,-82.6670,10.0,1.92,110.28,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:48:00Z,28.4330,-82.6670,10.0,1.77,109.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:54:00Z,28.4330,-82.6670,10.0,1.61,117.77,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:00:00Z,28.4330,-82.6670,10.0,1.8,107.8,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:06:00Z,28.4330,-82.6670,10.0,1.84,106.07,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:12:00Z,28.4330,-82.6670,10.0,1.6,102.87,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:18:00Z,28.4330,-82.6670,10.0,1.63,108.0,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:24:00Z,28.4330,-82.6670,10.0,1.58,109.48,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:30:00Z,28.4330,-82.6670,10.0,1.82,104.9,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:36:00Z,28.4330,-82.6670,10.0,1.63,105.41,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:42:00Z,28.4330,-82.6670,10.0,1.57,107.35,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:48:00Z,28.4330,-82.6670,10.0,1.71,111.17,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:54:00Z,28.4330,-82.6670,10.0,1.64,109.31,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:00:00Z,28.4330,-82.6670,10.0,1.78,110.99,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:06:00Z,28.4330,-82.6670,10.0,1.7,109.93,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:12:00Z,28.4330,-82.6670,10.0,1.39,108.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:18:00Z,28.4330,-82.6670,10.0,1.54,110.24,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:24:00Z,28.4330,-82.6670,10.0,1.48,109.88,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:30:00Z,28.4330,-82.6670,10.0,1.62,114.44,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:36:00Z,28.4330,-82.6670,10.0,1.5,113.98,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:42:00Z,28.4330,-82.6670,10.0,1.29,105.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:48:00Z,28.4330,-82.6670,10.0,1.18,105.1,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:54:00Z,28.4330,-82.6670,10.0,0.99,107.02,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:00:00Z,28.4330,-82.6670,10.0,1.01,107.88,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:06:00Z,28.4330,-82.6670,10.0,0.95,114.81,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:12:00Z,28.4330,-82.6670,10.0,1.11,108.47,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:18:00Z,28.4330,-82.6670,10.0,1.36,112.79,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:24:00Z,28.4330,-82.6670,10.0,1.63,111.4,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:30:00Z,28.4330,-82.6670,10.0,1.38,106.08,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:36:00Z,28.4330,-82.6670,10.0,1.38,106.6,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:42:00Z,28.4330,-82.6670,10.0,1.26,97.92,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:48:00Z,28.4330,-82.6670,10.0,1.3,107.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:54:00Z,28.4330,-82.6670,10.0,1.88,117.43,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:00:00Z,28.4330,-82.6670,10.0,1.01,125.27,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:06:00Z,28.4330,-82.6670,10.0,1.5,111.44,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:12:00Z,28.4330,-82.6670,10.0,1.9,99.49,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:18:00Z,28.4330,-82.6670,10.0,1.84,91.04,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:24:00Z,28.4330,-82.6670,10.0,1.7,94.41,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:30:00Z,28.4330,-82.6670,10.0,1.34,97.02,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:36:00Z,28.4330,-82.6670,10.0,1.82,76.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:42:00Z,28.4330,-82.6670,10.0,1.37,85.22,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:48:00Z,28.4330,-82.6670,10.0,1.68,73.85,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:54:00Z,28.4330,-82.6670,10.0,1.27,78.35,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:00:00Z,28.4330,-82.6670,10.0,1.56,103.57,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:06:00Z,28.4330,-82.6670,10.0,1.06,79.6,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:12:00Z,28.4330,-82.6670,10.0,1.17,95.62,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:18:00Z,28.4330,-82.6670,10.0,2.32,92.44,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:24:00Z,28.4330,-82.6670,10.0,0.99,77.97,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:30:00Z,28.4330,-82.6670,10.0,0.63,263.12,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:36:00Z,28.4330,-82.6670,10.0,0.57,350.28,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:42:00Z,28.4330,-82.6670,10.0,1.11,170.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:48:00Z,28.4330,-82.6670,10.0,0.73,115.21,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:54:00Z,28.4330,-82.6670,10.0,0.77,341.92,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:00:00Z,28.4330,-82.6670,10.0,0.62,308.66,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:06:00Z,28.4330,-82.6670,10.0,1.27,12.63,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:12:00Z,28.4330,-82.6670,10.0,2.97,304.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:18:00Z,28.4330,-82.6670,10.0,2.93,309.63,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:24:00Z,28.4330,-82.6670,10.0,3.1,305.14,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:30:00Z,28.4330,-82.6670,10.0,3.77,306.1,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:36:00Z,28.4330,-82.6670,10.0,3.83,307.88,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:42:00Z,28.4330,-82.6670,10.0,3.93,306.79,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:48:00Z,28.4330,-82.6670,10.0,4.01,308.63,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:54:00Z,28.4330,-82.6670,10.0,4.23,306.16,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:00:00Z,28.4330,-82.6670,10.0,4.39,306.66,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:06:00Z,28.4330,-82.6670,10.0,4.17,306.94,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:12:00Z,28.4330,-82.6670,10.0,4.0,307.09,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:18:00Z,28.4330,-82.6670,10.0,4.02,305.84,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:24:00Z,28.4330,-82.6670,10.0,4.24,307.61,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:30:00Z,28.4330,-82.6670,10.0,4.33,308.2,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:36:00Z,28.4330,-82.6670,10.0,4.37,306.85,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:42:00Z,28.4330,-82.6670,10.0,4.14,305.88,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:48:00Z,28.4330,-82.6670,10.0,3.71,308.26,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:54:00Z,28.4330,-82.6670,10.0,3.91,307.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:00:00Z,28.4330,-82.6670,10.0,3.85,310.24,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:06:00Z,28.4330,-82.6670,10.0,3.4,310.52,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:12:00Z,28.4330,-82.6670,10.0,3.02,310.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:18:00Z,28.4330,-82.6670,10.0,2.82,311.5,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:24:00Z,28.4330,-82.6670,10.0,2.69,309.96,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:30:00Z,28.4330,-82.6670,10.0,2.81,312.05,4.01,'1111122,1111122,1111122' 