owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-09-01T00:00:00Z,27.8966,-93.5973,2.0,54.08495593,26.64569947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T00:30:00Z,27.8966,-93.5973,2.0,50.84873268,28.03422194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T01:00:00Z,27.8966,-93.5973,2.0,49.11337926,25.03950878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T01:30:00Z,27.8966,-93.5973,2.0,41.68410777,26.40515101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T02:00:00Z,27.8966,-93.5973,2.0,35.99693377,27.5632001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T02:30:00Z,27.8966,-93.5973,2.0,31.55183997,26.90782972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T03:00:00Z,27.8966,-93.5973,2.0,24.9364263,25.33146857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T03:30:00Z,27.8966,-93.5973,2.0,22.88223474,23.53178489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T04:00:00Z,27.8966,-93.5973,2.0,26.15292969,23.61796139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T04:30:00Z,27.8966,-93.5973,2.0,36.28179157,24.35128333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T05:00:00Z,27.8966,-93.5973,2.0,33.22400106,23.17891499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T05:30:00Z,27.8966,-93.5973,2.0,31.02278012,25.03023172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T06:00:00Z,27.8966,-93.5973,2.0,35.30732874,24.27502832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T06:30:00Z,27.8966,-93.5973,2.0,37.2883899,26.29470099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T07:00:00Z,27.8966,-93.5973,2.0,32.03817211,27.89914873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T07:30:00Z,27.8966,-93.5973,2.0,36.83112465,29.46000679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T08:00:00Z,27.8966,-93.5973,2.0,41.79423489,29.33427006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T08:30:00Z,27.8966,-93.5973,2.0,46.57200984,30.41703799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T09:00:00Z,27.8966,-93.5973,2.0,48.2218252,30.57412141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T09:30:00Z,27.8966,-93.5973,2.0,54.68054692,28.09028302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T10:00:00Z,27.8966,-93.5973,2.0,55.91506694,28.5677388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T10:30:00Z,27.8966,-93.5973,2.0,60.0373818,23.16613477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T11:00:00Z,27.8966,-93.5973,2.0,62.44466626,25.61574906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T11:30:00Z,27.8966,-93.5973,2.0,67.18972094,23.83397785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T12:00:00Z,27.8966,-93.5973,2.0,73.03624815,23.64898306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T12:30:00Z,27.8966,-93.5973,2.0,76.08519179,21.74821832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T13:00:00Z,27.8966,-93.5973,2.0,83.19798225,21.78332619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T13:30:00Z,27.8966,-93.5973,2.0,85.11309478,22.7727842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T14:00:00Z,27.8966,-93.5973,2.0,89.68504772,21.83032982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T14:30:00Z,27.8966,-93.5973,2.0,94.59706117,21.70984109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T15:00:00Z,27.8966,-93.5973,2.0,94.11952059,20.46286881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T15:30:00Z,27.8966,-93.5973,2.0,100.8866338,19.1140001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T16:00:00Z,27.8966,-93.5973,2.0,107.4620543,16.76248788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T16:30:00Z,27.8966,-93.5973,2.0,113.4556465,14.92312635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T17:00:00Z,27.8966,-93.5973,2.0,112.1178205,13.78437521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T17:30:00Z,27.8966,-93.5973,2.0,101.1522957,13.5457927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T18:00:00Z,27.8966,-93.5973,2.0,109.6165429,12.42090576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T18:30:00Z,27.8966,-93.5973,2.0,99.54410845,12.66531089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T19:00:00Z,27.8966,-93.5973,2.0,115.5481269,13.35590132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T19:30:00Z,27.8966,-93.5973,2.0,98.82035893,10.56494203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T20:00:00Z,27.8966,-93.5973,2.0,108.589341,11.73209274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T20:30:00Z,27.8966,-93.5973,2.0,112.3357797,10.55166811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T21:00:00Z,27.8966,-93.5973,2.0,113.1335752,9.264987858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T21:30:00Z,27.8966,-93.5973,2.0,105.6180569,9.137373802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T22:00:00Z,27.8966,-93.5973,2.0,102.7243259,7.627319319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T22:30:00Z,27.8966,-93.5973,2.0,86.48558946,7.504112206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T23:00:00Z,27.8966,-93.5973,2.0,101.7393627,8.896077787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-01T23:30:00Z,27.8966,-93.5973,2.0,89.90758775,6.200008065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T00:00:00Z,27.8966,-93.5973,2.0,92.70293772,9.330380485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T00:30:00Z,27.8966,-93.5973,2.0,86.12148457,5.322189399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T01:00:00Z,27.8966,-93.5973,2.0,106.230023,6.082400842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T01:30:00Z,27.8966,-93.5973,2.0,286.3142352,0.854400375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T02:00:00Z,27.8966,-93.5973,2.0,300.5963588,1.336001497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T02:30:00Z,27.8966,-93.5973,2.0,282.1553342,0.664906008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T03:00:00Z,27.8966,-93.5973,2.0,51.73610069,2.712802978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T03:30:00Z,27.8966,-93.5973,2.0,337.4904411,6.007703388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T04:00:00Z,27.8966,-93.5973,2.0,336.2964096,10.57189198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T04:30:00Z,27.8966,-93.5973,2.0,355.0970292,11.93367085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T05:00:00Z,27.8966,-93.5973,2.0,341.6245556,15.28962066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T05:30:00Z,27.8966,-93.5973,2.0,351.4478587,15.73496743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T06:00:00Z,27.8966,-93.5973,2.0,359.5151795,18.90067724,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T06:30:00Z,27.8966,-93.5973,2.0,0.072859167,23.66001902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T07:00:00Z,27.8966,-93.5973,2.0,9.889782275,25.79327432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T07:30:00Z,27.8966,-93.5973,2.0,16.74883683,26.65056847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T08:00:00Z,27.8966,-93.5973,2.0,20.84038146,30.4416064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T08:30:00Z,27.8966,-93.5973,2.0,27.076125,29.08792877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T09:00:00Z,27.8966,-93.5973,2.0,30.70684221,28.66970701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T09:30:00Z,27.8966,-93.5973,2.0,40.53335156,31.95930225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T10:00:00Z,27.8966,-93.5973,2.0,39.62471312,32.83394128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T10:30:00Z,27.8966,-93.5973,2.0,47.37965443,31.67741467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T11:00:00Z,27.8966,-93.5973,2.0,52.28931815,33.66162504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T11:30:00Z,27.8966,-93.5973,2.0,58.19384294,29.2762583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T12:00:00Z,27.8966,-93.5973,2.0,58.23453708,30.63950718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T12:30:00Z,27.8966,-93.5973,2.0,65.96456896,29.48669191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T13:00:00Z,27.8966,-93.5973,2.0,71.14190327,26.54488275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T13:30:00Z,27.8966,-93.5973,2.0,73.94684436,27.01337632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T14:00:00Z,27.8966,-93.5973,2.0,79.0763726,23.27166947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T14:30:00Z,27.8966,-93.5973,2.0,85.49782104,22.93075664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T15:00:00Z,27.8966,-93.5973,2.0,90.84450908,16.96184247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T15:30:00Z,27.8966,-93.5973,2.0,109.1806328,14.09230286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T16:00:00Z,27.8966,-93.5973,2.0,103.4867097,12.39171497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T16:30:00Z,27.8966,-93.5973,2.0,111.9175963,10.98390186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T17:00:00Z,27.8966,-93.5973,2.0,112.5042105,10.29386711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T17:30:00Z,27.8966,-93.5973,2.0,111.6257851,7.271863585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T18:00:00Z,27.8966,-93.5973,2.0,125.5684652,4.315112977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T18:30:00Z,27.8966,-93.5973,2.0,108.3794404,3.266634354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T19:00:00Z,27.8966,-93.5973,2.0,225.7465126,3.797486011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T19:30:00Z,27.8966,-93.5973,2.0,283.6844087,3.550788645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T20:00:00Z,27.8966,-93.5973,2.0,285.0688738,3.500357125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T20:30:00Z,27.8966,-93.5973,2.0,301.1186594,4.450404476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T21:00:00Z,27.8966,-93.5973,2.0,310.0247692,6.033141802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T21:30:00Z,27.8966,-93.5973,2.0,329.6501855,3.522782991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T22:00:00Z,27.8966,-93.5973,2.0,283.8352417,4.140108694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T22:30:00Z,27.8966,-93.5973,2.0,273.8777002,7.83793978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T23:00:00Z,27.8966,-93.5973,2.0,292.1416073,6.261756942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-02T23:30:00Z,27.8966,-93.5973,2.0,294.9072383,8.809324605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T00:00:00Z,27.8966,-93.5973,2.0,295.1322791,12.33801037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T00:30:00Z,27.8966,-93.5973,2.0,302.7987206,9.267389061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T01:00:00Z,27.8966,-93.5973,2.0,318.3180891,12.70679346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T01:30:00Z,27.8966,-93.5973,2.0,312.3043708,11.42534901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T02:00:00Z,27.8966,-93.5973,2.0,317.7266203,12.04151569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T02:30:00Z,27.8966,-93.5973,2.0,324.8951453,14.93708472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T03:00:00Z,27.8966,-93.5973,2.0,316.6968698,15.04675713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T03:30:00Z,27.8966,-93.5973,2.0,336.0789209,16.96745414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T04:00:00Z,27.8966,-93.5973,2.0,336.1395725,19.43071023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T04:30:00Z,27.8966,-93.5973,2.0,341.4170148,19.54926597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T05:00:00Z,27.8966,-93.5973,2.0,352.6807404,22.2916509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T05:30:00Z,27.8966,-93.5973,2.0,353.4084085,24.39124638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T06:00:00Z,27.8966,-93.5973,2.0,6.98515668,20.80440819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T06:30:00Z,27.8966,-93.5973,2.0,13.14709008,24.53300838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T07:00:00Z,27.8966,-93.5973,2.0,26.76074703,27.51721279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T07:30:00Z,27.8966,-93.5973,2.0,29.3702129,27.87244159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T08:00:00Z,27.8966,-93.5973,2.0,36.46142278,30.2887702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T08:30:00Z,27.8966,-93.5973,2.0,45.04052068,30.07325889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T09:00:00Z,27.8966,-93.5973,2.0,55.20085351,32.3811442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T09:30:00Z,27.8966,-93.5973,2.0,58.83541802,29.83579226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T10:00:00Z,27.8966,-93.5973,2.0,70.33854872,30.13708679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T10:30:00Z,27.8966,-93.5973,2.0,74.40179701,33.09900905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T11:00:00Z,27.8966,-93.5973,2.0,84.40366102,29.94271865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T11:30:00Z,27.8966,-93.5973,2.0,87.60278339,27.49406118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T12:00:00Z,27.8966,-93.5973,2.0,84.44806708,30.90497856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T12:30:00Z,27.8966,-93.5973,2.0,92.04045535,28.9283425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T13:00:00Z,27.8966,-93.5973,2.0,108.0170556,29.48586102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T13:30:00Z,27.8966,-93.5973,2.0,113.3796319,28.24940707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T14:00:00Z,27.8966,-93.5973,2.0,112.4438792,29.31013818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T14:30:00Z,27.8966,-93.5973,2.0,119.1301188,27.9788849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T15:00:00Z,27.8966,-93.5973,2.0,123.2634782,29.06154848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T15:30:00Z,27.8966,-93.5973,2.0,129.0387084,29.27697389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T16:00:00Z,27.8966,-93.5973,2.0,123.2043181,32.06559683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T16:30:00Z,27.8966,-93.5973,2.0,132.9763598,35.04485269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T17:00:00Z,27.8966,-93.5973,2.0,142.7399851,33.49677596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T17:30:00Z,27.8966,-93.5973,2.0,133.781973,36.26155678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T18:00:00Z,27.8966,-93.5973,2.0,148.2147487,35.29289022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T18:30:00Z,27.8966,-93.5973,2.0,148.8345687,39.9799975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T19:00:00Z,27.8966,-93.5973,2.0,146.6727548,39.84214101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T19:30:00Z,27.8966,-93.5973,2.0,146.4727705,34.12806763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T20:00:00Z,27.8966,-93.5973,2.0,148.6674275,34.11520482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T20:30:00Z,27.8966,-93.5973,2.0,144.5343322,32.31570671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T21:00:00Z,27.8966,-93.5973,2.0,144.5671736,29.18518117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T21:30:00Z,27.8966,-93.5973,2.0,160.9148801,29.26876321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T22:00:00Z,27.8966,-93.5973,2.0,156.3924456,26.86860622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T22:30:00Z,27.8966,-93.5973,2.0,152.2484026,26.35100188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T23:00:00Z,27.8966,-93.5973,2.0,158.0155408,20.94282693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-03T23:30:00Z,27.8966,-93.5973,2.0,151.138828,20.9866934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T00:00:00Z,27.8966,-93.5973,2.0,148.8861702,24.24826798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T00:30:00Z,27.8966,-93.5973,2.0,149.2516028,21.88680424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T01:00:00Z,27.8966,-93.5973,2.0,143.9024806,21.65796851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T01:30:00Z,27.8966,-93.5973,2.0,139.7751267,20.30079062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T02:00:00Z,27.8966,-93.5973,2.0,143.6399173,20.89882772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T02:30:00Z,27.8966,-93.5973,2.0,146.6329965,23.10917783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T03:00:00Z,27.8966,-93.5973,2.0,137.6109166,26.07688632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T03:30:00Z,27.8966,-93.5973,2.0,140.7336551,24.34729143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T04:00:00Z,27.8966,-93.5973,2.0,123.8855363,21.12865353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T04:30:00Z,27.8966,-93.5973,2.0,127.5936424,25.01399608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T05:00:00Z,27.8966,-93.5973,2.0,119.8138571,23.67328663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T05:30:00Z,27.8966,-93.5973,2.0,119.1141769,23.32738519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T06:00:00Z,27.8966,-93.5973,2.0,125.9927459,29.267429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T06:30:00Z,27.8966,-93.5973,2.0,120.5222573,29.16076988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T07:00:00Z,27.8966,-93.5973,2.0,109.9163594,26.42017411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T07:30:00Z,27.8966,-93.5973,2.0,110.9714814,31.79623405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T08:00:00Z,27.8966,-93.5973,2.0,110.9120709,30.50970501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T08:30:00Z,27.8966,-93.5973,2.0,111.6484345,33.39556857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T09:00:00Z,27.8966,-93.5973,2.0,105.6107491,39.98496843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T09:30:00Z,27.8966,-93.5973,2.0,112.1920329,42.75734557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T10:00:00Z,27.8966,-93.5973,2.0,108.3150405,45.34716088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T10:30:00Z,27.8966,-93.5973,2.0,112.249455,49.86258016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T11:00:00Z,27.8966,-93.5973,2.0,113.8467622,48.28183924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T11:30:00Z,27.8966,-93.5973,2.0,112.5050343,53.37472248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T12:00:00Z,27.8966,-93.5973,2.0,124.1484979,57.87927176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T12:30:00Z,27.8966,-93.5973,2.0,120.2350116,54.07616203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T13:00:00Z,27.8966,-93.5973,2.0,120.2079704,55.39200123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T13:30:00Z,27.8966,-93.5973,2.0,117.7483596,58.03386942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T14:00:00Z,27.8966,-93.5973,2.0,121.986622,58.50234611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T14:30:00Z,27.8966,-93.5973,2.0,128.5944419,58.9447012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T15:00:00Z,27.8966,-93.5973,2.0,127.0073286,58.33016801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T15:30:00Z,27.8966,-93.5973,2.0,130.9845137,58.36644584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-09-04T16:00:00Z,27.8966,-93.5973,2.0,132.46799,56.50349458,-99999.0,'11111222,11111222,99999999' 