owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T00:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T01:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T02:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T03:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T04:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T05:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T06:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T07:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T08:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T09:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T10:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T11:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T12:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T13:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T14:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T15:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T16:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T17:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T18:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T19:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T20:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T21:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T22:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-01T23:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T00:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T01:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T02:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T03:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T04:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T05:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T06:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T07:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T08:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T09:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T10:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T11:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T12:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T13:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T14:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T15:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T16:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T17:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T18:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T19:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T20:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T21:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T22:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-02T23:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T00:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T01:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T02:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T03:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T04:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T05:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T06:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T07:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T08:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T09:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T10:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T11:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T12:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T13:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T14:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T15:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T16:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T17:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T18:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T19:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T20:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T21:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T22:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-03T23:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T00:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T01:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T02:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T03:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T04:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T05:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T06:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T07:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T08:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T09:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T10:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T11:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T12:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T13:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T14:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T15:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T16:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T17:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T18:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T19:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T20:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T21:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T22:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-04T23:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T15:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T16:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T17:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T18:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T19:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T20:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T21:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T22:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-08T23:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T00:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T01:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T02:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T03:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T04:00:00Z,28.8667,-90.4833,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T05:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T06:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T07:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T08:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T09:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T10:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T11:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T12:00:00Z,28.8667,-90.4833,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T13:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T14:00:00Z,28.8667,-90.4833,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T15:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T16:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T17:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T18:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T19:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T20:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T21:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T22:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-09T23:00:00Z,28.8667,-90.4833,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T00:00:00Z,28.8667,-90.4833,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T01:00:00Z,28.8667,-90.4833,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T02:00:00Z,28.8667,-90.4833,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T03:00:00Z,28.8667,-90.4833,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T04:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T05:00:00Z,28.8667,-90.4833,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T06:00:00Z,28.8667,-90.4833,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T07:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T08:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T09:00:00Z,28.8667,-90.4833,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T10:00:00Z,28.8667,-90.4833,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T11:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T12:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T13:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T14:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T15:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T16:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T17:00:00Z,28.8667,-90.4833,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T18:00:00Z,28.8667,-90.4833,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T19:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T20:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T21:00:00Z,28.8667,-90.4833,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T22:00:00Z,28.8667,-90.4833,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-10T23:00:00Z,28.8667,-90.4833,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T00:00:00Z,28.8667,-90.4833,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T01:00:00Z,28.8667,-90.4833,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T02:00:00Z,28.8667,-90.4833,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T03:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T04:00:00Z,28.8667,-90.4833,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T05:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T06:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T07:00:00Z,28.8667,-90.4833,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T08:00:00Z,28.8667,-90.4833,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T09:00:00Z,28.8667,-90.4833,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T10:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T11:00:00Z,28.8667,-90.4833,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T12:00:00Z,28.8667,-90.4833,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T13:00:00Z,28.8667,-90.4833,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T14:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T15:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T16:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T17:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T18:00:00Z,28.8667,-90.4833,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T19:00:00Z,28.8667,-90.4833,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T20:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T21:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T22:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-11T23:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T00:00:00Z,28.8667,-90.4833,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T01:00:00Z,28.8667,-90.4833,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T02:00:00Z,28.8667,-90.4833,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T03:00:00Z,28.8667,-90.4833,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T04:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T05:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T06:00:00Z,28.8667,-90.4833,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T07:00:00Z,28.8667,-90.4833,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T08:00:00Z,28.8667,-90.4833,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T09:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T10:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T11:00:00Z,28.8667,-90.4833,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T12:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T13:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T14:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T15:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T16:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T17:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T18:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T19:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T20:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T21:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T22:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-12T23:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T00:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T01:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T02:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T03:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T04:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T05:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T06:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T07:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T08:00:00Z,28.8667,-90.4833,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T09:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T10:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T11:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T12:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T13:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T14:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T15:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T16:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T17:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T18:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T19:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T20:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T21:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-13T22:00:00Z,28.8667,-90.4833,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T00:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T01:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T02:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T03:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T04:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T05:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T06:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T07:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T08:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T09:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T10:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T11:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T12:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T13:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T14:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T15:00:00Z,28.8667,-90.4833,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T16:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T17:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T18:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T19:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T20:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T21:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T22:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-14T23:00:00Z,28.8667,-90.4833,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T00:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T01:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T02:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T03:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T04:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T05:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T06:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T07:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T08:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T09:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T10:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T11:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T12:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T13:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T14:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T15:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-06-15T16:00:00Z,28.8667,-90.4833,1016.2,11111222 