owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T16:45:00Z,29.1870,-90.6093,2.19,20.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:15:00Z,29.1870,-90.6093,2.2,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:30:00Z,29.1870,-90.6093,2.2,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T19:45:00Z,29.1870,-90.6093,2.28,20.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T20:00:00Z,29.1870,-90.6093,2.28,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T14:45:00Z,29.1870,-90.6093,2.1,15.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:00:00Z,29.1870,-90.6093,2.11,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:15:00Z,29.1870,-90.6093,2.1,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:30:00Z,29.1870,-90.6093,2.11,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:45:00Z,29.1870,-90.6093,2.12,16.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:00:00Z,29.1870,-90.6093,2.13,16.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:15:00Z,29.1870,-90.6093,2.12,16.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:30:00Z,29.1870,-90.6093,2.13,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:45:00Z,29.1870,-90.6093,2.14,16.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:00:00Z,29.1870,-90.6093,2.13,16.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:15:00Z,29.1870,-90.6093,2.15,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:30:00Z,29.1870,-90.6093,2.17,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:45:00Z,29.1870,-90.6093,2.2,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:00:00Z,29.1870,-90.6093,2.21,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:15:00Z,29.1870,-90.6093,2.21,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:30:00Z,29.1870,-90.6093,2.23,17.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:45:00Z,29.1870,-90.6093,2.22,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:00:00Z,29.1870,-90.6093,2.25,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:15:00Z,29.1870,-90.6093,2.26,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:30:00Z,29.1870,-90.6093,2.27,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:45:00Z,29.1870,-90.6093,2.28,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:00:00Z,29.1870,-90.6093,2.29,18.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:15:00Z,29.1870,-90.6093,2.29,18.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:30:00Z,29.1870,-90.6093,2.3,18.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:45:00Z,29.1870,-90.6093,2.29,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:00:00Z,29.1870,-90.6093,2.31,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:15:00Z,29.1870,-90.6093,2.31,18.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:30:00Z,29.1870,-90.6093,2.32,18.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:45:00Z,29.1870,-90.6093,2.32,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:00:00Z,29.1870,-90.6093,2.34,18.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:15:00Z,29.1870,-90.6093,2.35,19.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:30:00Z,29.1870,-90.6093,2.35,19.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:45:00Z,29.1870,-90.6093,2.36,19.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:00:00Z,29.1870,-90.6093,2.36,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:15:00Z,29.1870,-90.6093,2.39,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:30:00Z,29.1870,-90.6093,2.4,19.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:45:00Z,29.1870,-90.6093,2.43,19.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:00:00Z,29.1870,-90.6093,2.39,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:15:00Z,29.1870,-90.6093,2.41,19.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:30:00Z,29.1870,-90.6093,2.41,19.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:45:00Z,29.1870,-90.6093,2.42,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:00:00Z,29.1870,-90.6093,2.41,19.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:15:00Z,29.1870,-90.6093,2.44,19.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:30:00Z,29.1870,-90.6093,2.43,20.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:45:00Z,29.1870,-90.6093,2.42,20.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:00:00Z,29.1870,-90.6093,2.46,20.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:15:00Z,29.1870,-90.6093,2.4,20.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:30:00Z,29.1870,-90.6093,2.42,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:45:00Z,29.1870,-90.6093,2.43,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:00:00Z,29.1870,-90.6093,2.43,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:15:00Z,29.1870,-90.6093,2.42,20.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:30:00Z,29.1870,-90.6093,2.4,20.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:45:00Z,29.1870,-90.6093,2.38,20.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:00:00Z,29.1870,-90.6093,2.37,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:15:00Z,29.1870,-90.6093,2.34,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:30:00Z,29.1870,-90.6093,2.32,20.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:45:00Z,29.1870,-90.6093,2.31,20.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:00:00Z,29.1870,-90.6093,2.31,19.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:15:00Z,29.1870,-90.6093,2.29,19.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:30:00Z,29.1870,-90.6093,2.26,19.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:45:00Z,29.1870,-90.6093,2.25,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:00:00Z,29.1870,-90.6093,2.25,19.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:15:00Z,29.1870,-90.6093,2.24,19.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:30:00Z,29.1870,-90.6093,2.21,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:45:00Z,29.1870,-90.6093,2.2,18.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:00:00Z,29.1870,-90.6093,2.19,18.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:15:00Z,29.1870,-90.6093,2.18,18.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:30:00Z,29.1870,-90.6093,2.16,18.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:45:00Z,29.1870,-90.6093,2.13,18.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:00:00Z,29.1870,-90.6093,2.13,18.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:15:00Z,29.1870,-90.6093,2.11,18.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:30:00Z,29.1870,-90.6093,2.09,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:45:00Z,29.1870,-90.6093,2.07,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:00:00Z,29.1870,-90.6093,2.04,17.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:15:00Z,29.1870,-90.6093,2.02,17.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:30:00Z,29.1870,-90.6093,2.0,17.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:45:00Z,29.1870,-90.6093,1.98,16.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:00:00Z,29.1870,-90.6093,1.96,16.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:15:00Z,29.1870,-90.6093,1.94,16.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:30:00Z,29.1870,-90.6093,1.94,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:45:00Z,29.1870,-90.6093,1.92,16.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:00:00Z,29.1870,-90.6093,1.93,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:15:00Z,29.1870,-90.6093,1.9,16.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:30:00Z,29.1870,-90.6093,1.9,16.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:45:00Z,29.1870,-90.6093,1.88,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:00:00Z,29.1870,-90.6093,1.87,15.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:15:00Z,29.1870,-90.6093,1.84,15.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:30:00Z,29.1870,-90.6093,1.87,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:45:00Z,29.1870,-90.6093,1.86,15.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:00:00Z,29.1870,-90.6093,1.84,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:15:00Z,29.1870,-90.6093,1.87,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:30:00Z,29.1870,-90.6093,1.84,17.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:45:00Z,29.1870,-90.6093,1.84,17.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:00:00Z,29.1870,-90.6093,1.87,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:15:00Z,29.1870,-90.6093,1.86,17.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:30:00Z,29.1870,-90.6093,1.87,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:45:00Z,29.1870,-90.6093,1.89,17.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:00:00Z,29.1870,-90.6093,1.91,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:15:00Z,29.1870,-90.6093,1.92,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:30:00Z,29.1870,-90.6093,1.94,17.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:45:00Z,29.1870,-90.6093,1.95,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:00:00Z,29.1870,-90.6093,1.96,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:15:00Z,29.1870,-90.6093,1.96,17.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:30:00Z,29.1870,-90.6093,1.97,17.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:45:00Z,29.1870,-90.6093,1.99,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:00:00Z,29.1870,-90.6093,2.0,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:15:00Z,29.1870,-90.6093,2.02,17.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:30:00Z,29.1870,-90.6093,2.03,17.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:45:00Z,29.1870,-90.6093,2.06,17.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:00:00Z,29.1870,-90.6093,2.08,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:15:00Z,29.1870,-90.6093,2.08,18.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:30:00Z,29.1870,-90.6093,2.1,18.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:45:00Z,29.1870,-90.6093,2.12,18.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:00:00Z,29.1870,-90.6093,2.13,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:15:00Z,29.1870,-90.6093,2.15,18.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:30:00Z,29.1870,-90.6093,2.14,18.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:45:00Z,29.1870,-90.6093,2.17,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:00:00Z,29.1870,-90.6093,2.19,18.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:15:00Z,29.1870,-90.6093,2.22,18.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:30:00Z,29.1870,-90.6093,2.23,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:45:00Z,29.1870,-90.6093,2.26,19.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:00:00Z,29.1870,-90.6093,2.3,19.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:15:00Z,29.1870,-90.6093,2.31,19.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:30:00Z,29.1870,-90.6093,2.33,19.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:45:00Z,29.1870,-90.6093,2.35,19.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:00:00Z,29.1870,-90.6093,2.35,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:15:00Z,29.1870,-90.6093,2.36,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:30:00Z,29.1870,-90.6093,2.37,20.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:45:00Z,29.1870,-90.6093,2.37,20.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:00:00Z,29.1870,-90.6093,2.38,20.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:15:00Z,29.1870,-90.6093,2.4,20.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:30:00Z,29.1870,-90.6093,2.4,20.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:45:00Z,29.1870,-90.6093,2.41,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:00:00Z,29.1870,-90.6093,2.43,20.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:15:00Z,29.1870,-90.6093,2.45,20.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:30:00Z,29.1870,-90.6093,2.46,20.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:45:00Z,29.1870,-90.6093,2.47,20.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:00:00Z,29.1870,-90.6093,2.47,20.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:15:00Z,29.1870,-90.6093,2.47,20.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:30:00Z,29.1870,-90.6093,2.46,20.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:45:00Z,29.1870,-90.6093,2.46,20.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:00:00Z,29.1870,-90.6093,2.42,20.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:15:00Z,29.1870,-90.6093,2.41,20.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:30:00Z,29.1870,-90.6093,2.4,20.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:45:00Z,29.1870,-90.6093,2.37,20.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:00:00Z,29.1870,-90.6093,2.33,20.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:15:00Z,29.1870,-90.6093,2.3,20.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:30:00Z,29.1870,-90.6093,2.26,20.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:45:00Z,29.1870,-90.6093,2.26,20.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:00:00Z,29.1870,-90.6093,2.25,20.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:15:00Z,29.1870,-90.6093,2.24,19.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:30:00Z,29.1870,-90.6093,2.26,19.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:45:00Z,29.1870,-90.6093,2.26,20.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:00:00Z,29.1870,-90.6093,2.23,20.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:15:00Z,29.1870,-90.6093,2.19,19.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:30:00Z,29.1870,-90.6093,2.18,19.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:45:00Z,29.1870,-90.6093,2.15,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:00:00Z,29.1870,-90.6093,2.16,18.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:15:00Z,29.1870,-90.6093,2.15,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:30:00Z,29.1870,-90.6093,2.13,18.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:45:00Z,29.1870,-90.6093,2.14,18.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:00:00Z,29.1870,-90.6093,2.13,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:15:00Z,29.1870,-90.6093,2.11,18.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:30:00Z,29.1870,-90.6093,2.09,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:45:00Z,29.1870,-90.6093,2.07,17.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:00:00Z,29.1870,-90.6093,2.05,16.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:15:00Z,29.1870,-90.6093,2.01,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:30:00Z,29.1870,-90.6093,1.99,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:45:00Z,29.1870,-90.6093,1.97,15.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:00:00Z,29.1870,-90.6093,1.95,16.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:15:00Z,29.1870,-90.6093,1.93,16.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:30:00Z,29.1870,-90.6093,1.89,15.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:45:00Z,29.1870,-90.6093,1.85,14.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:00:00Z,29.1870,-90.6093,1.82,13.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:15:00Z,29.1870,-90.6093,1.81,12.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:30:00Z,29.1870,-90.6093,1.81,12.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:45:00Z,29.1870,-90.6093,1.81,11.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:00:00Z,29.1870,-90.6093,1.8,11.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:15:00Z,29.1870,-90.6093,1.79,11.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:30:00Z,29.1870,-90.6093,1.8,11.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:45:00Z,29.1870,-90.6093,1.78,11.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:00:00Z,29.1870,-90.6093,1.78,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:15:00Z,29.1870,-90.6093,1.77,10.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:30:00Z,29.1870,-90.6093,1.76,10.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:45:00Z,29.1870,-90.6093,1.76,10.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:00:00Z,29.1870,-90.6093,1.74,9.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:15:00Z,29.1870,-90.6093,1.72,9.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:30:00Z,29.1870,-90.6093,1.72,8.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:45:00Z,29.1870,-90.6093,1.72,8.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:00:00Z,29.1870,-90.6093,1.7,8.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:15:00Z,29.1870,-90.6093,1.7,8.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:30:00Z,29.1870,-90.6093,1.71,8.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:45:00Z,29.1870,-90.6093,1.74,7.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:00:00Z,29.1870,-90.6093,1.77,7.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:15:00Z,29.1870,-90.6093,1.79,9.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:30:00Z,29.1870,-90.6093,1.79,9.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:45:00Z,29.1870,-90.6093,1.8,7.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:00:00Z,29.1870,-90.6093,1.81,7.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:15:00Z,29.1870,-90.6093,1.83,7.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:30:00Z,29.1870,-90.6093,1.84,7.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:45:00Z,29.1870,-90.6093,1.83,8.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:00:00Z,29.1870,-90.6093,1.82,8.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:15:00Z,29.1870,-90.6093,1.85,10.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:30:00Z,29.1870,-90.6093,1.89,10.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:45:00Z,29.1870,-90.6093,1.91,10.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:00:00Z,29.1870,-90.6093,1.91,9.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:15:00Z,29.1870,-90.6093,1.93,9.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:30:00Z,29.1870,-90.6093,1.95,9.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:45:00Z,29.1870,-90.6093,1.97,10.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:00:00Z,29.1870,-90.6093,1.99,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:15:00Z,29.1870,-90.6093,2.0,11.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:30:00Z,29.1870,-90.6093,2.01,11.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:45:00Z,29.1870,-90.6093,2.02,11.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:00:00Z,29.1870,-90.6093,2.02,12.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:15:00Z,29.1870,-90.6093,2.03,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:30:00Z,29.1870,-90.6093,2.03,14.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:45:00Z,29.1870,-90.6093,2.04,15.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:00:00Z,29.1870,-90.6093,2.05,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:15:00Z,29.1870,-90.6093,2.07,15.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:30:00Z,29.1870,-90.6093,2.09,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:45:00Z,29.1870,-90.6093,2.11,15.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:00:00Z,29.1870,-90.6093,2.13,15.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:15:00Z,29.1870,-90.6093,2.14,16.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:30:00Z,29.1870,-90.6093,2.16,16.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:45:00Z,29.1870,-90.6093,2.17,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:00:00Z,29.1870,-90.6093,2.19,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:15:00Z,29.1870,-90.6093,2.19,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:30:00Z,29.1870,-90.6093,2.21,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:45:00Z,29.1870,-90.6093,2.22,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:00:00Z,29.1870,-90.6093,2.22,17.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:15:00Z,29.1870,-90.6093,2.23,17.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:30:00Z,29.1870,-90.6093,2.25,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:45:00Z,29.1870,-90.6093,2.26,17.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:00:00Z,29.1870,-90.6093,2.28,17.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:15:00Z,29.1870,-90.6093,2.29,17.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:30:00Z,29.1870,-90.6093,2.29,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:45:00Z,29.1870,-90.6093,2.29,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:00:00Z,29.1870,-90.6093,2.28,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:15:00Z,29.1870,-90.6093,2.29,17.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:30:00Z,29.1870,-90.6093,2.29,16.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:45:00Z,29.1870,-90.6093,2.29,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:00:00Z,29.1870,-90.6093,2.29,18.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:15:00Z,29.1870,-90.6093,2.28,18.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:30:00Z,29.1870,-90.6093,2.27,18.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:45:00Z,29.1870,-90.6093,2.27,18.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:00:00Z,29.1870,-90.6093,2.27,18.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:15:00Z,29.1870,-90.6093,2.27,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:30:00Z,29.1870,-90.6093,2.25,18.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:45:00Z,29.1870,-90.6093,2.25,17.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:00:00Z,29.1870,-90.6093,2.25,17.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:15:00Z,29.1870,-90.6093,2.25,16.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:30:00Z,29.1870,-90.6093,2.24,16.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:45:00Z,29.1870,-90.6093,2.24,16.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:00:00Z,29.1870,-90.6093,2.23,16.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:15:00Z,29.1870,-90.6093,2.22,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:30:00Z,29.1870,-90.6093,2.21,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:45:00Z,29.1870,-90.6093,2.2,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:00:00Z,29.1870,-90.6093,2.19,16.81,1111122 