owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-02-01T00:00:00Z,27.8966,-93.5973,2.0,151.3968175,24.64811555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T00:30:00Z,27.8966,-93.5973,2.0,152.9078702,19.93762523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T01:00:00Z,27.8966,-93.5973,2.0,136.2435877,26.38837054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T01:30:00Z,27.8966,-93.5973,2.0,136.2101861,26.11220787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T02:00:00Z,27.8966,-93.5973,2.0,149.7005211,23.07154091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T02:30:00Z,27.8966,-93.5973,2.0,142.4728615,27.72782357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T03:00:00Z,27.8966,-93.5973,2.0,134.2197735,25.96736798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T03:30:00Z,27.8966,-93.5973,2.0,132.3014505,26.28401986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T04:00:00Z,27.8966,-93.5973,2.0,144.8348623,29.8472126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T04:30:00Z,27.8966,-93.5973,2.0,154.3374375,28.95620141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T05:00:00Z,27.8966,-93.5973,2.0,148.4902168,32.2209016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T05:30:00Z,27.8966,-93.5973,2.0,140.7942187,30.32719736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T06:00:00Z,27.8966,-93.5973,2.0,151.5609665,31.18299056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T06:30:00Z,27.8966,-93.5973,2.0,156.722547,29.63195066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T07:00:00Z,27.8966,-93.5973,2.0,147.9092446,29.2135739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T07:30:00Z,27.8966,-93.5973,2.0,140.1630009,25.77254741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T08:00:00Z,27.8966,-93.5973,2.0,161.1207404,26.51649487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T08:30:00Z,27.8966,-93.5973,2.0,144.8980336,27.3550233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T09:00:00Z,27.8966,-93.5973,2.0,163.2144515,25.4858706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T09:30:00Z,27.8966,-93.5973,2.0,155.798112,23.10034199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T10:00:00Z,27.8966,-93.5973,2.0,164.035803,21.12468225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T10:30:00Z,27.8966,-93.5973,2.0,151.1593494,16.89563553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T11:00:00Z,27.8966,-93.5973,2.0,155.9439254,13.0756453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T11:30:00Z,27.8966,-93.5973,2.0,152.6966417,13.53827906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T12:00:00Z,27.8966,-93.5973,2.0,167.1872713,12.26539849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T12:30:00Z,27.8966,-93.5973,2.0,174.1046719,16.06495876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T13:00:00Z,27.8966,-93.5973,2.0,187.080032,11.11475596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T13:30:00Z,27.8966,-93.5973,2.0,186.9949655,8.211120508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T14:00:00Z,27.8966,-93.5973,2.0,199.0420468,4.4748743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T14:30:00Z,27.8966,-93.5973,2.0,181.6556265,9.343901755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T15:00:00Z,27.8966,-93.5973,2.0,184.0655727,10.29591181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T15:30:00Z,27.8966,-93.5973,2.0,200.2572594,6.065154573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T16:00:00Z,27.8966,-93.5973,2.0,166.1246257,11.21731697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T16:30:00Z,27.8966,-93.5973,2.0,162.7536093,7.926373698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T17:00:00Z,27.8966,-93.5973,2.0,158.9669704,8.860321665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T17:30:00Z,27.8966,-93.5973,2.0,175.9481152,7.2180399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T18:00:00Z,27.8966,-93.5973,2.0,178.8738929,8.651670359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T18:30:00Z,27.8966,-93.5973,2.0,153.9258063,8.349784428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T19:00:00Z,27.8966,-93.5973,2.0,174.5485679,7.473800907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T19:30:00Z,27.8966,-93.5973,2.0,157.0852543,9.271661124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T20:00:00Z,27.8966,-93.5973,2.0,167.4204134,9.825868918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T20:30:00Z,27.8966,-93.5973,2.0,176.2967335,7.89648656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T21:00:00Z,27.8966,-93.5973,2.0,181.4236711,10.46323086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T21:30:00Z,27.8966,-93.5973,2.0,192.7120201,7.45268408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T22:00:00Z,27.8966,-93.5973,2.0,178.5748186,8.042487177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T22:30:00Z,27.8966,-93.5973,2.0,171.9378882,7.13046983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T23:00:00Z,27.8966,-93.5973,2.0,161.4337727,8.291513734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-01T23:30:00Z,27.8966,-93.5973,2.0,159.5540292,9.733159816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T00:00:00Z,27.8966,-93.5973,2.0,153.0553647,10.12961006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T00:30:00Z,27.8966,-93.5973,2.0,158.9947347,7.616101365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T01:00:00Z,27.8966,-93.5973,2.0,159.3573974,8.538161395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T01:30:00Z,27.8966,-93.5973,2.0,164.1387822,11.1962717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T02:00:00Z,27.8966,-93.5973,2.0,158.5737775,8.787291961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T02:30:00Z,27.8966,-93.5973,2.0,179.4515226,8.360382766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T03:00:00Z,27.8966,-93.5973,2.0,156.8733232,9.394982704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T03:30:00Z,27.8966,-93.5973,2.0,141.9979045,8.705699283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T04:00:00Z,27.8966,-93.5973,2.0,165.3674607,4.196093421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T04:30:00Z,27.8966,-93.5973,2.0,145.0765757,6.829941435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T05:00:00Z,27.8966,-93.5973,2.0,172.1707313,5.652689625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T05:30:00Z,27.8966,-93.5973,2.0,133.321136,6.034210802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T06:00:00Z,27.8966,-93.5973,2.0,114.1021781,3.746638493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T06:30:00Z,27.8966,-93.5973,2.0,110.5201089,3.737124563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T07:00:00Z,27.8966,-93.5973,2.0,108.2915474,3.791582783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T07:30:00Z,27.8966,-93.5973,2.0,88.71267407,1.780449381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T08:00:00Z,27.8966,-93.5973,2.0,95.06154897,3.513701752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T08:30:00Z,27.8966,-93.5973,2.0,126.6603644,4.9240329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T09:00:00Z,27.8966,-93.5973,2.0,118.4688524,6.461331132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T09:30:00Z,27.8966,-93.5973,2.0,121.320045,2.481632527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T10:00:00Z,27.8966,-93.5973,2.0,43.80162638,1.690354992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T10:30:00Z,27.8966,-93.5973,2.0,82.34936694,0.676017751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T11:00:00Z,27.8966,-93.5973,2.0,114.959779,3.033298535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T11:30:00Z,27.8966,-93.5973,2.0,71.72973649,2.200954338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T12:00:00Z,27.8966,-93.5973,2.0,95.4670888,6.087692502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T12:30:00Z,27.8966,-93.5973,2.0,37.8965405,2.34437625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T13:00:00Z,27.8966,-93.5973,2.0,50.67934167,2.572353008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T13:30:00Z,27.8966,-93.5973,2.0,56.12548486,3.444706083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T14:00:00Z,27.8966,-93.5973,2.0,77.53059529,5.233450105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T14:30:00Z,27.8966,-93.5973,2.0,54.25270279,2.858548583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T15:00:00Z,27.8966,-93.5973,2.0,49.89326603,3.896216113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T15:30:00Z,27.8966,-93.5973,2.0,57.63580688,2.876890683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T16:00:00Z,27.8966,-93.5973,2.0,99.1026012,1.833084832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T16:30:00Z,27.8966,-93.5973,2.0,70.75244459,4.459260028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T17:00:00Z,27.8966,-93.5973,2.0,63.54220566,4.780721703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T17:30:00Z,27.8966,-93.5973,2.0,74.64448649,4.00289895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T18:00:00Z,27.8966,-93.5973,2.0,33.82842727,2.299239005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T18:30:00Z,27.8966,-93.5973,2.0,93.84895264,3.277392256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T19:00:00Z,27.8966,-93.5973,2.0,86.40708339,4.308468405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T19:30:00Z,27.8966,-93.5973,2.0,61.86692275,2.778236851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T20:00:00Z,27.8966,-93.5973,2.0,152.0762651,3.395305583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T20:30:00Z,27.8966,-93.5973,2.0,103.0243658,2.884198329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T21:00:00Z,27.8966,-93.5973,2.0,157.7963629,2.11697898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T21:30:00Z,27.8966,-93.5973,2.0,145.0214412,3.453881874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T22:00:00Z,27.8966,-93.5973,2.0,160.0059315,4.533221812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T22:30:00Z,27.8966,-93.5973,2.0,206.3597861,4.999879999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T23:00:00Z,27.8966,-93.5973,2.0,145.9146647,5.228173677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-02T23:30:00Z,27.8966,-93.5973,2.0,195.9085843,4.304880951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T00:00:00Z,27.8966,-93.5973,2.0,211.9602919,5.421890814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T00:30:00Z,27.8966,-93.5973,2.0,215.4043244,5.005636823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T01:00:00Z,27.8966,-93.5973,2.0,224.4209601,4.20042855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T01:30:00Z,27.8966,-93.5973,2.0,215.410155,4.711528414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T02:00:00Z,27.8966,-93.5973,2.0,242.07773,6.043550281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T02:30:00Z,27.8966,-93.5973,2.0,265.9593845,5.393403378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T03:00:00Z,27.8966,-93.5973,2.0,258.9012687,4.779382805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T03:30:00Z,27.8966,-93.5973,2.0,266.6749378,2.414062965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T04:00:00Z,27.8966,-93.5973,2.0,250.4225191,3.014249492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T04:30:00Z,27.8966,-93.5973,2.0,254.0379479,4.836465652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T05:00:00Z,27.8966,-93.5973,2.0,253.6635744,2.417602118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T05:30:00Z,27.8966,-93.5973,2.0,221.9450415,3.051966579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T06:00:00Z,27.8966,-93.5973,2.0,233.6413223,5.60022321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T06:30:00Z,27.8966,-93.5973,2.0,234.8332253,4.844140791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T07:00:00Z,27.8966,-93.5973,2.0,237.7352587,6.799955882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T07:30:00Z,27.8966,-93.5973,2.0,219.6381279,6.583684379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T08:00:00Z,27.8966,-93.5973,2.0,218.9364703,7.430834408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T08:30:00Z,27.8966,-93.5973,2.0,234.5906228,5.177682879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T09:00:00Z,27.8966,-93.5973,2.0,240.1298497,5.120166013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T09:30:00Z,27.8966,-93.5973,2.0,39.28174388,5.18058877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T10:00:00Z,27.8966,-93.5973,2.0,38.91275878,9.201847641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T10:30:00Z,27.8966,-93.5973,2.0,56.85596467,10.1875316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T11:00:00Z,27.8966,-93.5973,2.0,38.77429072,9.389185268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T11:30:00Z,27.8966,-93.5973,2.0,30.38185413,6.584170411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T12:00:00Z,27.8966,-93.5973,2.0,39.60438027,14.21218139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T12:30:00Z,27.8966,-93.5973,2.0,52.78599091,12.31822227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T13:00:00Z,27.8966,-93.5973,2.0,33.36248698,5.81890024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T13:30:00Z,27.8966,-93.5973,2.0,64.55169308,9.867405941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T14:00:00Z,27.8966,-93.5973,2.0,40.57907558,8.347484651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T14:30:00Z,27.8966,-93.5973,2.0,52.41945892,11.60889314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T15:00:00Z,27.8966,-93.5973,2.0,65.25415836,9.579671184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T15:30:00Z,27.8966,-93.5973,2.0,59.88752986,8.311738687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T16:00:00Z,27.8966,-93.5973,2.0,55.13788538,13.01599017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T16:30:00Z,27.8966,-93.5973,2.0,44.24126688,12.8138987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T17:00:00Z,27.8966,-93.5973,2.0,47.13075311,12.55275269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T17:30:00Z,27.8966,-93.5973,2.0,51.28552192,16.34046817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T18:00:00Z,27.8966,-93.5973,2.0,62.03164539,17.1647342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T18:30:00Z,27.8966,-93.5973,2.0,64.62634,19.78900705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T19:00:00Z,27.8966,-93.5973,2.0,53.79649845,23.90561649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T19:30:00Z,27.8966,-93.5973,2.0,64.79444151,27.14456115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T20:00:00Z,27.8966,-93.5973,2.0,68.13692712,25.8599478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T20:30:00Z,27.8966,-93.5973,2.0,71.87503122,25.1373129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T21:00:00Z,27.8966,-93.5973,2.0,77.02603714,24.98788907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T21:30:00Z,27.8966,-93.5973,2.0,84.86816839,24.03634956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T22:00:00Z,27.8966,-93.5973,2.0,100.4598846,17.18558698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T22:30:00Z,27.8966,-93.5973,2.0,103.8992628,16.23538112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T23:00:00Z,27.8966,-93.5973,2.0,104.3617506,14.51356607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-03T23:30:00Z,27.8966,-93.5973,2.0,113.035337,11.98569981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T00:00:00Z,27.8966,-93.5973,2.0,107.3750293,9.744644683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T00:30:00Z,27.8966,-93.5973,2.0,127.9674566,5.428996224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T01:00:00Z,27.8966,-93.5973,2.0,88.3038137,4.391924407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T01:30:00Z,27.8966,-93.5973,2.0,76.95154744,4.783513353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T02:00:00Z,27.8966,-93.5973,2.0,62.02059104,3.261180768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T02:30:00Z,27.8966,-93.5973,2.0,347.092832,0.98488578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T03:00:00Z,27.8966,-93.5973,2.0,67.05648718,1.770028248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T03:30:00Z,27.8966,-93.5973,2.0,348.2473057,1.521906699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T04:00:00Z,27.8966,-93.5973,2.0,8.095005993,6.888635569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T04:30:00Z,27.8966,-93.5973,2.0,23.14232007,6.666430829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T05:00:00Z,27.8966,-93.5973,2.0,19.56629121,17.13972287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T05:30:00Z,27.8966,-93.5973,2.0,26.777768,15.67047223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T06:00:00Z,27.8966,-93.5973,2.0,40.62376507,16.67978417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T06:30:00Z,27.8966,-93.5973,2.0,49.57710567,15.68414805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T07:00:00Z,27.8966,-93.5973,2.0,48.07069601,22.83698097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T07:30:00Z,27.8966,-93.5973,2.0,54.41620135,24.50617269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T08:00:00Z,27.8966,-93.5973,2.0,58.19490705,23.35719589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T08:30:00Z,27.8966,-93.5973,2.0,67.78954564,20.02589574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T09:00:00Z,27.8966,-93.5973,2.0,62.21437407,21.62321206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T09:30:00Z,27.8966,-93.5973,2.0,68.39452328,20.64015746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T10:00:00Z,27.8966,-93.5973,2.0,76.6410706,22.15960288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T10:30:00Z,27.8966,-93.5973,2.0,73.20852237,19.62684386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T11:00:00Z,27.8966,-93.5973,2.0,78.84136925,23.76935843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T11:30:00Z,27.8966,-93.5973,2.0,77.06229636,23.40413852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T12:00:00Z,27.8966,-93.5973,2.0,80.67249227,32.14502294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T12:30:00Z,27.8966,-93.5973,2.0,83.09811906,27.71081016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T13:00:00Z,27.8966,-93.5973,2.0,79.46437077,25.97795411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T13:30:00Z,27.8966,-93.5973,2.0,73.8381973,23.99843537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T14:00:00Z,27.8966,-93.5973,2.0,70.03561469,20.97020982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T14:30:00Z,27.8966,-93.5973,2.0,65.85224749,23.85771364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T15:00:00Z,27.8966,-93.5973,2.0,68.86837943,20.97015021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T15:30:00Z,27.8966,-93.5973,2.0,59.50200463,26.79753907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-02-04T16:00:00Z,27.8966,-93.5973,2.0,59.86581297,31.3926759,-99999.0,'11111222,11111222,99999999' 