owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T00:00:00Z,25.0530,-80.9040,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T01:00:00Z,25.0530,-80.9040,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T02:00:00Z,25.0530,-80.9040,1.0,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T04:00:00Z,25.0530,-80.9040,1.0,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T06:00:00Z,25.0530,-80.9040,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T07:00:00Z,25.0530,-80.9040,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T08:00:00Z,25.0530,-80.9040,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T09:00:00Z,25.0530,-80.9040,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T10:00:00Z,25.0530,-80.9040,1.0,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T11:00:00Z,25.0530,-80.9040,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T12:00:00Z,25.0530,-80.9040,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T13:00:00Z,25.0530,-80.9040,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T14:00:00Z,25.0530,-80.9040,1.0,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T15:00:00Z,25.0530,-80.9040,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T16:00:00Z,25.0530,-80.9040,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T17:00:00Z,25.0530,-80.9040,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T18:00:00Z,25.0530,-80.9040,1.0,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T19:00:00Z,25.0530,-80.9040,1.0,32.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T20:00:00Z,25.0530,-80.9040,1.0,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T21:00:00Z,25.0530,-80.9040,1.0,31.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T22:00:00Z,25.0530,-80.9040,1.0,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-01T23:00:00Z,25.0530,-80.9040,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T00:00:00Z,25.0530,-80.9040,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T01:00:00Z,25.0530,-80.9040,1.0,31.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T02:00:00Z,25.0530,-80.9040,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T04:00:00Z,25.0530,-80.9040,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T05:00:00Z,25.0530,-80.9040,1.0,29.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T06:00:00Z,25.0530,-80.9040,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T07:00:00Z,25.0530,-80.9040,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T08:00:00Z,25.0530,-80.9040,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T09:00:00Z,25.0530,-80.9040,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T10:00:00Z,25.0530,-80.9040,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T11:00:00Z,25.0530,-80.9040,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T12:00:00Z,25.0530,-80.9040,1.0,29.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T15:00:00Z,25.0530,-80.9040,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T16:00:00Z,25.0530,-80.9040,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T17:00:00Z,25.0530,-80.9040,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T18:00:00Z,25.0530,-80.9040,1.0,31.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T19:00:00Z,25.0530,-80.9040,1.0,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T20:00:00Z,25.0530,-80.9040,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T21:00:00Z,25.0530,-80.9040,1.0,30.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T22:00:00Z,25.0530,-80.9040,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-02T23:00:00Z,25.0530,-80.9040,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T00:00:00Z,25.0530,-80.9040,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T02:00:00Z,25.0530,-80.9040,1.0,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T04:00:00Z,25.0530,-80.9040,1.0,29.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T06:00:00Z,25.0530,-80.9040,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T07:00:00Z,25.0530,-80.9040,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T08:00:00Z,25.0530,-80.9040,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T09:00:00Z,25.0530,-80.9040,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T10:00:00Z,25.0530,-80.9040,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T11:00:00Z,25.0530,-80.9040,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T12:00:00Z,25.0530,-80.9040,1.0,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T13:00:00Z,25.0530,-80.9040,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T14:00:00Z,25.0530,-80.9040,1.0,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T15:00:00Z,25.0530,-80.9040,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T16:00:00Z,25.0530,-80.9040,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T17:00:00Z,25.0530,-80.9040,1.0,29.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T18:00:00Z,25.0530,-80.9040,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T19:00:00Z,25.0530,-80.9040,1.0,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T20:00:00Z,25.0530,-80.9040,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T21:00:00Z,25.0530,-80.9040,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T22:00:00Z,25.0530,-80.9040,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-03T23:00:00Z,25.0530,-80.9040,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T00:00:00Z,25.0530,-80.9040,1.0,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T02:00:00Z,25.0530,-80.9040,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T04:00:00Z,25.0530,-80.9040,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T06:00:00Z,25.0530,-80.9040,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T07:00:00Z,25.0530,-80.9040,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T08:00:00Z,25.0530,-80.9040,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T09:00:00Z,25.0530,-80.9040,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T10:00:00Z,25.0530,-80.9040,1.0,28.95,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T11:00:00Z,25.0530,-80.9040,1.0,29.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T12:00:00Z,25.0530,-80.9040,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T13:00:00Z,25.0530,-80.9040,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T14:00:00Z,25.0530,-80.9040,1.0,29.24,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T15:00:00Z,25.0530,-80.9040,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T16:00:00Z,25.0530,-80.9040,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T17:00:00Z,25.0530,-80.9040,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T18:00:00Z,25.0530,-80.9040,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T19:00:00Z,25.0530,-80.9040,1.0,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T20:00:00Z,25.0530,-80.9040,1.0,32.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T21:00:00Z,25.0530,-80.9040,1.0,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T22:00:00Z,25.0530,-80.9040,1.0,32.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-04T23:00:00Z,25.0530,-80.9040,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T00:00:00Z,25.0530,-80.9040,1.0,31.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T01:00:00Z,25.0530,-80.9040,1.0,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T02:00:00Z,25.0530,-80.9040,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T04:00:00Z,25.0530,-80.9040,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T06:00:00Z,25.0530,-80.9040,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T07:00:00Z,25.0530,-80.9040,1.0,29.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T08:00:00Z,25.0530,-80.9040,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T09:00:00Z,25.0530,-80.9040,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T10:00:00Z,25.0530,-80.9040,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T11:00:00Z,25.0530,-80.9040,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T12:00:00Z,25.0530,-80.9040,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T13:00:00Z,25.0530,-80.9040,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T14:00:00Z,25.0530,-80.9040,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T15:00:00Z,25.0530,-80.9040,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T16:00:00Z,25.0530,-80.9040,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T17:00:00Z,25.0530,-80.9040,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T18:00:00Z,25.0530,-80.9040,1.0,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T19:00:00Z,25.0530,-80.9040,1.0,31.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T20:00:00Z,25.0530,-80.9040,1.0,32.49,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T21:00:00Z,25.0530,-80.9040,1.0,32.96,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T22:00:00Z,25.0530,-80.9040,1.0,33.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-05T23:00:00Z,25.0530,-80.9040,1.0,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T00:00:00Z,25.0530,-80.9040,1.0,32.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T02:00:00Z,25.0530,-80.9040,1.0,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T04:00:00Z,25.0530,-80.9040,1.0,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T06:00:00Z,25.0530,-80.9040,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T07:00:00Z,25.0530,-80.9040,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T08:00:00Z,25.0530,-80.9040,1.0,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T09:00:00Z,25.0530,-80.9040,1.0,30.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T10:00:00Z,25.0530,-80.9040,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T11:00:00Z,25.0530,-80.9040,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T12:00:00Z,25.0530,-80.9040,1.0,29.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T13:00:00Z,25.0530,-80.9040,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T14:00:00Z,25.0530,-80.9040,1.0,29.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T15:00:00Z,25.0530,-80.9040,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T16:00:00Z,25.0530,-80.9040,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T17:00:00Z,25.0530,-80.9040,1.0,31.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T18:00:00Z,25.0530,-80.9040,1.0,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T19:00:00Z,25.0530,-80.9040,1.0,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T20:00:00Z,25.0530,-80.9040,1.0,33.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T21:00:00Z,25.0530,-80.9040,1.0,33.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T22:00:00Z,25.0530,-80.9040,1.0,33.95,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-06T23:00:00Z,25.0530,-80.9040,1.0,33.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T00:00:00Z,25.0530,-80.9040,1.0,33.12,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T02:00:00Z,25.0530,-80.9040,1.0,31.88,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T04:00:00Z,25.0530,-80.9040,1.0,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T06:00:00Z,25.0530,-80.9040,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T07:00:00Z,25.0530,-80.9040,1.0,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T08:00:00Z,25.0530,-80.9040,1.0,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T09:00:00Z,25.0530,-80.9040,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T10:00:00Z,25.0530,-80.9040,1.0,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T11:00:00Z,25.0530,-80.9040,1.0,30.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T12:00:00Z,25.0530,-80.9040,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T13:00:00Z,25.0530,-80.9040,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T14:00:00Z,25.0530,-80.9040,1.0,30.39,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T15:00:00Z,25.0530,-80.9040,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T16:00:00Z,25.0530,-80.9040,1.0,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T18:00:00Z,25.0530,-80.9040,1.0,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T19:00:00Z,25.0530,-80.9040,1.0,32.54,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T20:00:00Z,25.0530,-80.9040,1.0,33.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T21:00:00Z,25.0530,-80.9040,1.0,33.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T22:00:00Z,25.0530,-80.9040,1.0,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-07T23:00:00Z,25.0530,-80.9040,1.0,34.12,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T00:00:00Z,25.0530,-80.9040,1.0,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T01:00:00Z,25.0530,-80.9040,1.0,33.57,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T02:00:00Z,25.0530,-80.9040,1.0,32.85,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T04:00:00Z,25.0530,-80.9040,1.0,32.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T06:00:00Z,25.0530,-80.9040,1.0,31.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T07:00:00Z,25.0530,-80.9040,1.0,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T08:00:00Z,25.0530,-80.9040,1.0,31.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T09:00:00Z,25.0530,-80.9040,1.0,31.64,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T10:00:00Z,25.0530,-80.9040,1.0,31.47,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T11:00:00Z,25.0530,-80.9040,1.0,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T12:00:00Z,25.0530,-80.9040,1.0,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T13:00:00Z,25.0530,-80.9040,1.0,30.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T14:00:00Z,25.0530,-80.9040,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T15:00:00Z,25.0530,-80.9040,1.0,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T16:00:00Z,25.0530,-80.9040,1.0,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T17:00:00Z,25.0530,-80.9040,1.0,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T18:00:00Z,25.0530,-80.9040,1.0,32.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T19:00:00Z,25.0530,-80.9040,1.0,32.63,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T20:00:00Z,25.0530,-80.9040,1.0,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T21:00:00Z,25.0530,-80.9040,1.0,33.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T22:00:00Z,25.0530,-80.9040,1.0,34.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-08T23:00:00Z,25.0530,-80.9040,1.0,34.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T00:00:00Z,25.0530,-80.9040,1.0,34.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T01:00:00Z,25.0530,-80.9040,1.0,33.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T02:00:00Z,25.0530,-80.9040,1.0,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T04:00:00Z,25.0530,-80.9040,1.0,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T05:00:00Z,25.0530,-80.9040,1.0,32.65,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T06:00:00Z,25.0530,-80.9040,1.0,32.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T07:00:00Z,25.0530,-80.9040,1.0,32.15,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T08:00:00Z,25.0530,-80.9040,1.0,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T09:00:00Z,25.0530,-80.9040,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T10:00:00Z,25.0530,-80.9040,1.0,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T11:00:00Z,25.0530,-80.9040,1.0,30.76,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T12:00:00Z,25.0530,-80.9040,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T13:00:00Z,25.0530,-80.9040,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T14:00:00Z,25.0530,-80.9040,1.0,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T15:00:00Z,25.0530,-80.9040,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T16:00:00Z,25.0530,-80.9040,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T17:00:00Z,25.0530,-80.9040,1.0,31.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T21:00:00Z,25.0530,-80.9040,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T22:00:00Z,25.0530,-80.9040,1.0,32.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-09T23:00:00Z,25.0530,-80.9040,1.0,32.02,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T00:00:00Z,25.0530,-80.9040,1.0,31.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T01:00:00Z,25.0530,-80.9040,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T02:00:00Z,25.0530,-80.9040,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T04:00:00Z,25.0530,-80.9040,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T05:00:00Z,25.0530,-80.9040,1.0,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T06:00:00Z,25.0530,-80.9040,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T07:00:00Z,25.0530,-80.9040,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T08:00:00Z,25.0530,-80.9040,1.0,30.02,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T09:00:00Z,25.0530,-80.9040,1.0,29.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T10:00:00Z,25.0530,-80.9040,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T11:00:00Z,25.0530,-80.9040,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T12:00:00Z,25.0530,-80.9040,1.0,28.12,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T13:00:00Z,25.0530,-80.9040,1.0,27.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T14:00:00Z,25.0530,-80.9040,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T15:00:00Z,25.0530,-80.9040,1.0,28.88,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T16:00:00Z,25.0530,-80.9040,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T17:00:00Z,25.0530,-80.9040,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T18:00:00Z,25.0530,-80.9040,1.0,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T19:00:00Z,25.0530,-80.9040,1.0,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T20:00:00Z,25.0530,-80.9040,1.0,31.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T21:00:00Z,25.0530,-80.9040,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T22:00:00Z,25.0530,-80.9040,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-10T23:00:00Z,25.0530,-80.9040,1.0,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T00:00:00Z,25.0530,-80.9040,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T01:00:00Z,25.0530,-80.9040,1.0,29.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T02:00:00Z,25.0530,-80.9040,1.0,29.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T04:00:00Z,25.0530,-80.9040,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T06:00:00Z,25.0530,-80.9040,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T07:00:00Z,25.0530,-80.9040,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T08:00:00Z,25.0530,-80.9040,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T09:00:00Z,25.0530,-80.9040,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T10:00:00Z,25.0530,-80.9040,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T11:00:00Z,25.0530,-80.9040,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T12:00:00Z,25.0530,-80.9040,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T13:00:00Z,25.0530,-80.9040,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T14:00:00Z,25.0530,-80.9040,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T15:00:00Z,25.0530,-80.9040,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T16:00:00Z,25.0530,-80.9040,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T17:00:00Z,25.0530,-80.9040,1.0,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T19:00:00Z,25.0530,-80.9040,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T20:00:00Z,25.0530,-80.9040,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T21:00:00Z,25.0530,-80.9040,1.0,30.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T22:00:00Z,25.0530,-80.9040,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-11T23:00:00Z,25.0530,-80.9040,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T00:00:00Z,25.0530,-80.9040,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T01:00:00Z,25.0530,-80.9040,1.0,29.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T02:00:00Z,25.0530,-80.9040,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T04:00:00Z,25.0530,-80.9040,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T06:00:00Z,25.0530,-80.9040,1.0,27.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T07:00:00Z,25.0530,-80.9040,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T08:00:00Z,25.0530,-80.9040,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T09:00:00Z,25.0530,-80.9040,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T10:00:00Z,25.0530,-80.9040,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T11:00:00Z,25.0530,-80.9040,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T12:00:00Z,25.0530,-80.9040,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T13:00:00Z,25.0530,-80.9040,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T14:00:00Z,25.0530,-80.9040,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-12T15:00:00Z,25.0530,-80.9040,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-13T19:00:00Z,25.0530,-80.9040,1.0,29.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-13T20:00:00Z,25.0530,-80.9040,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-13T21:00:00Z,25.0530,-80.9040,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-13T22:00:00Z,25.0530,-80.9040,1.0,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-13T23:00:00Z,25.0530,-80.9040,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-14T00:00:00Z,25.0530,-80.9040,1.0,29.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-14T02:00:00Z,25.0530,-80.9040,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-14T04:00:00Z,25.0530,-80.9040,1.0,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-09-14T06:00:00Z,25.0530,-80.9040,1.0,28.33,11111222 