owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-01-01T06:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:00:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:00:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:30:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:00:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:30:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:00:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:30:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:00:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:30:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:00:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:30:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:00:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:30:00Z,30.3085,-88.1395,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:00:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:00:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:30:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:00:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:00:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:00:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:00:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:00:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:30:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:00:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:30:00Z,30.3085,-88.1395,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:00:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:30:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:00:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T06:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:30:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:30:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:00:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:00:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:30:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:00:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:00:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:00:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:00:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:30:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:00:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:00:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:30:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:30:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:00:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T06:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:30:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:00:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:00:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:00:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:00:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:00:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:00:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:00:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:00:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:30:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:30:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:00:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:30:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:00:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:00:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:30:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:00:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:30:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:00:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:30:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T06:30:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:00:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:00:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:00:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:30:00Z,30.3085,-88.1395,77.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:00:00Z,30.3085,-88.1395,77.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:30:00Z,30.3085,-88.1395,73.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:00:00Z,30.3085,-88.1395,70.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:30:00Z,30.3085,-88.1395,64.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:00:00Z,30.3085,-88.1395,56.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:30:00Z,30.3085,-88.1395,60.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:00:00Z,30.3085,-88.1395,59.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:30:00Z,30.3085,-88.1395,57.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:00:00Z,30.3085,-88.1395,58.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:30:00Z,30.3085,-88.1395,62.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:00:00Z,30.3085,-88.1395,59.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:30:00Z,30.3085,-88.1395,58.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:00:00Z,30.3085,-88.1395,57.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:30:00Z,30.3085,-88.1395,63.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:00:00Z,30.3085,-88.1395,64.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:30:00Z,30.3085,-88.1395,68.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:00:00Z,30.3085,-88.1395,68.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:30:00Z,30.3085,-88.1395,73.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:00:00Z,30.3085,-88.1395,69.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:30:00Z,30.3085,-88.1395,72.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:00:00Z,30.3085,-88.1395,70.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:30:00Z,30.3085,-88.1395,76.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:00:00Z,30.3085,-88.1395,76.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:30:00Z,30.3085,-88.1395,77.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:00:00Z,30.3085,-88.1395,75.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:30:00Z,30.3085,-88.1395,74.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:00:00Z,30.3085,-88.1395,73.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:30:00Z,30.3085,-88.1395,74.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T06:30:00Z,30.3085,-88.1395,75.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:00:00Z,30.3085,-88.1395,71.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:30:00Z,30.3085,-88.1395,74.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:00:00Z,30.3085,-88.1395,74.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:30:00Z,30.3085,-88.1395,76.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:00:00Z,30.3085,-88.1395,77.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:30:00Z,30.3085,-88.1395,77.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:00:00Z,30.3085,-88.1395,79.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:30:00Z,30.3085,-88.1395,79.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:00:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:00:00Z,30.3085,-88.1395,79.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:00:00Z,30.3085,-88.1395,77.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:30:00Z,30.3085,-88.1395,76.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:00:00Z,30.3085,-88.1395,78.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:30:00Z,30.3085,-88.1395,77.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:00:00Z,30.3085,-88.1395,78.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:30:00Z,30.3085,-88.1395,78.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:00:00Z,30.3085,-88.1395,79.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:00:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:30:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T06:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:00:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:00:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:30:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:30:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:00:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:00:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:30:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T14:00:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T14:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T15:00:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T15:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T16:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T16:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T17:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T17:30:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T18:00:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T18:30:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T19:00:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T19:30:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T20:00:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T20:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T21:00:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T21:30:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T22:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T22:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T23:00:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T23:30:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T00:00:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T00:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T01:00:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T01:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T02:00:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T02:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T03:00:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T03:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T04:00:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T04:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T05:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T05:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T06:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T07:00:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T07:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T08:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T08:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T09:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T09:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T10:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T10:30:00Z,30.3085,-88.1395,79.51,1111122 