owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2007-02-01T00:00:00Z,26.2168,-96.4998,1009.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T00:30:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T01:00:00Z,26.2168,-96.4998,1010.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T01:30:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T02:00:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T02:30:00Z,26.2168,-96.4998,1011.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T03:00:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T03:30:00Z,26.2168,-96.4998,1011.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T04:00:00Z,26.2168,-96.4998,1010.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T04:30:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T05:00:00Z,26.2168,-96.4998,1010.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T05:30:00Z,26.2168,-96.4998,1010.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T06:00:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T06:30:00Z,26.2168,-96.4998,1008.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T07:00:00Z,26.2168,-96.4998,1008.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T07:30:00Z,26.2168,-96.4998,1007.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T08:00:00Z,26.2168,-96.4998,1007.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T08:30:00Z,26.2168,-96.4998,1006.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T09:00:00Z,26.2168,-96.4998,1006.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T09:30:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T10:00:00Z,26.2168,-96.4998,1006.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T10:30:00Z,26.2168,-96.4998,1005.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T11:00:00Z,26.2168,-96.4998,1005.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T11:30:00Z,26.2168,-96.4998,1005.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T12:00:00Z,26.2168,-96.4998,1005.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T12:30:00Z,26.2168,-96.4998,1005.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T13:00:00Z,26.2168,-96.4998,1005.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T13:30:00Z,26.2168,-96.4998,1006.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T14:00:00Z,26.2168,-96.4998,1006.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T14:30:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T15:00:00Z,26.2168,-96.4998,1006.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T15:30:00Z,26.2168,-96.4998,1007.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T16:00:00Z,26.2168,-96.4998,1007.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T16:30:00Z,26.2168,-96.4998,1007.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T17:00:00Z,26.2168,-96.4998,1005.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T17:30:00Z,26.2168,-96.4998,1006.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T18:00:00Z,26.2168,-96.4998,1006.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T18:30:00Z,26.2168,-96.4998,1005.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T19:00:00Z,26.2168,-96.4998,1005.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T19:30:00Z,26.2168,-96.4998,1004.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T20:00:00Z,26.2168,-96.4998,1004.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T20:30:00Z,26.2168,-96.4998,1004.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T21:00:00Z,26.2168,-96.4998,1004.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T21:30:00Z,26.2168,-96.4998,1005.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T22:00:00Z,26.2168,-96.4998,1004.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T22:30:00Z,26.2168,-96.4998,1005.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T23:00:00Z,26.2168,-96.4998,1005.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-01T23:30:00Z,26.2168,-96.4998,1006.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T00:00:00Z,26.2168,-96.4998,1006.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T00:30:00Z,26.2168,-96.4998,1007.11,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T01:00:00Z,26.2168,-96.4998,1007.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T01:30:00Z,26.2168,-96.4998,1007.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T02:00:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T02:30:00Z,26.2168,-96.4998,1008.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T03:00:00Z,26.2168,-96.4998,1008.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T03:30:00Z,26.2168,-96.4998,1009.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T04:00:00Z,26.2168,-96.4998,1009.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T04:30:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T05:00:00Z,26.2168,-96.4998,1009.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T05:30:00Z,26.2168,-96.4998,1009.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T06:00:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T06:30:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T07:00:00Z,26.2168,-96.4998,1009.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T07:30:00Z,26.2168,-96.4998,1010.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T08:00:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T08:30:00Z,26.2168,-96.4998,1009.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T09:00:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T09:30:00Z,26.2168,-96.4998,1009.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T10:00:00Z,26.2168,-96.4998,1010.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T10:30:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T11:00:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T11:30:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T12:00:00Z,26.2168,-96.4998,1012.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T12:30:00Z,26.2168,-96.4998,1012.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T13:00:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T13:30:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T14:00:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T14:30:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T15:00:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T15:30:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T16:00:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T16:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T17:00:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T17:30:00Z,26.2168,-96.4998,1017.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T18:00:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T18:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T19:00:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T19:30:00Z,26.2168,-96.4998,1015.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T20:00:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T20:30:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T21:00:00Z,26.2168,-96.4998,1016.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T21:30:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T22:00:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T22:30:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T23:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-02T23:30:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T00:00:00Z,26.2168,-96.4998,1017.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T00:30:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T01:00:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T01:30:00Z,26.2168,-96.4998,1019.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T02:00:00Z,26.2168,-96.4998,1020.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T02:30:00Z,26.2168,-96.4998,1020.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T03:00:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T03:30:00Z,26.2168,-96.4998,1021.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T04:00:00Z,26.2168,-96.4998,1021.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T04:30:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T05:00:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T05:30:00Z,26.2168,-96.4998,1022.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T06:00:00Z,26.2168,-96.4998,1022.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T06:30:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T07:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T07:30:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T08:00:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T08:30:00Z,26.2168,-96.4998,1022.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T09:00:00Z,26.2168,-96.4998,1023.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T09:30:00Z,26.2168,-96.4998,1023.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T10:00:00Z,26.2168,-96.4998,1022.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T10:30:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T11:00:00Z,26.2168,-96.4998,1023.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T11:30:00Z,26.2168,-96.4998,1023.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T12:00:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T12:30:00Z,26.2168,-96.4998,1024.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T13:00:00Z,26.2168,-96.4998,1022.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T13:30:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T14:00:00Z,26.2168,-96.4998,1024.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T14:30:00Z,26.2168,-96.4998,1025.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T15:00:00Z,26.2168,-96.4998,1025.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T15:30:00Z,26.2168,-96.4998,1025.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T16:00:00Z,26.2168,-96.4998,1025.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T16:30:00Z,26.2168,-96.4998,1025.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T17:00:00Z,26.2168,-96.4998,1024.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-03T17:30:00Z,26.2168,-96.4998,1023.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T00:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T00:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T01:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T01:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T02:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T02:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T03:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T03:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T04:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T04:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T05:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T05:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T06:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T06:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T07:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T07:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T08:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T08:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T09:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T09:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T10:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T10:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T11:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T11:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T12:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T12:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T13:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T13:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T14:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-04T14:30:00Z,26.2168,-96.4998,1024.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T15:00:00Z,26.2168,-96.4998,1024.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T15:30:00Z,26.2168,-96.4998,1025.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T16:00:00Z,26.2168,-96.4998,1026.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T16:30:00Z,26.2168,-96.4998,1026.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T17:00:00Z,26.2168,-96.4998,1026.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T17:30:00Z,26.2168,-96.4998,1025.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T18:00:00Z,26.2168,-96.4998,1024.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T18:30:00Z,26.2168,-96.4998,1025.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T19:00:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T19:30:00Z,26.2168,-96.4998,1024.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T20:00:00Z,26.2168,-96.4998,1023.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T20:30:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T21:00:00Z,26.2168,-96.4998,1023.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-04T21:30:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T00:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T00:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T01:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T01:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T02:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T02:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T03:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T03:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T04:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T04:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T05:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T05:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T06:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T06:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T07:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T07:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T08:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T08:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T09:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T09:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T10:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T10:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T11:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T11:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T12:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T12:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T13:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T13:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T14:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T14:30:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T15:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T15:30:00Z,26.2168,-96.4998,1028.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T16:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2007-02-05T16:30:00Z,26.2168,-96.4998,1028.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T17:00:00Z,26.2168,-96.4998,1027.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T17:30:00Z,26.2168,-96.4998,1027.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T18:00:00Z,26.2168,-96.4998,1028.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T18:30:00Z,26.2168,-96.4998,1027.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T19:00:00Z,26.2168,-96.4998,1027.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T19:30:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T20:00:00Z,26.2168,-96.4998,1025.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T20:30:00Z,26.2168,-96.4998,1027.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T21:00:00Z,26.2168,-96.4998,1025.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-02-05T21:30:00Z,26.2168,-96.4998,1025.79,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
