owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:00:00Z,26.8015,-97.4706,0.0,10.8,140.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:06:00Z,26.8015,-97.4706,0.0,11.0,141.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:12:00Z,26.8015,-97.4706,0.0,11.0,141.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:18:00Z,26.8015,-97.4706,0.0,10.1,142.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:24:00Z,26.8015,-97.4706,0.0,10.5,143.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:30:00Z,26.8015,-97.4706,0.0,11.3,141.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:36:00Z,26.8015,-97.4706,0.0,10.8,145.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:42:00Z,26.8015,-97.4706,0.0,10.8,145.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:48:00Z,26.8015,-97.4706,0.0,11.0,144.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T00:54:00Z,26.8015,-97.4706,0.0,11.4,144.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:00:00Z,26.8015,-97.4706,0.0,10.5,145.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:06:00Z,26.8015,-97.4706,0.0,11.1,147.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:12:00Z,26.8015,-97.4706,0.0,11.1,147.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:18:00Z,26.8015,-97.4706,0.0,11.1,146.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:24:00Z,26.8015,-97.4706,0.0,10.7,143.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:30:00Z,26.8015,-97.4706,0.0,11.6,149.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:36:00Z,26.8015,-97.4706,0.0,11.0,149.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:42:00Z,26.8015,-97.4706,0.0,10.6,145.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:48:00Z,26.8015,-97.4706,0.0,11.4,143.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T01:54:00Z,26.8015,-97.4706,0.0,10.7,143.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:00:00Z,26.8015,-97.4706,0.0,11.1,146.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:06:00Z,26.8015,-97.4706,0.0,10.4,142.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:12:00Z,26.8015,-97.4706,0.0,10.4,142.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:18:00Z,26.8015,-97.4706,0.0,10.9,144.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:24:00Z,26.8015,-97.4706,0.0,10.2,143.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:30:00Z,26.8015,-97.4706,0.0,10.7,144.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:36:00Z,26.8015,-97.4706,0.0,10.2,146.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:42:00Z,26.8015,-97.4706,0.0,10.2,142.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:48:00Z,26.8015,-97.4706,0.0,10.6,145.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T02:54:00Z,26.8015,-97.4706,0.0,10.1,148.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:00:00Z,26.8015,-97.4706,0.0,9.7,150.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:06:00Z,26.8015,-97.4706,0.0,10.6,150.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:12:00Z,26.8015,-97.4706,0.0,10.6,150.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:18:00Z,26.8015,-97.4706,0.0,10.0,146.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:24:00Z,26.8015,-97.4706,0.0,10.2,148.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:30:00Z,26.8015,-97.4706,0.0,10.6,149.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:36:00Z,26.8015,-97.4706,0.0,10.6,154.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:42:00Z,26.8015,-97.4706,0.0,10.2,150.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:48:00Z,26.8015,-97.4706,0.0,11.0,150.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T03:54:00Z,26.8015,-97.4706,0.0,11.2,152.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:00:00Z,26.8015,-97.4706,0.0,11.0,150.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:06:00Z,26.8015,-97.4706,0.0,10.4,153.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:12:00Z,26.8015,-97.4706,0.0,10.4,153.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:18:00Z,26.8015,-97.4706,0.0,10.1,153.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:24:00Z,26.8015,-97.4706,0.0,10.2,151.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:30:00Z,26.8015,-97.4706,0.0,10.0,153.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:36:00Z,26.8015,-97.4706,0.0,10.6,153.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:42:00Z,26.8015,-97.4706,0.0,10.3,154.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:48:00Z,26.8015,-97.4706,0.0,10.2,150.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T04:54:00Z,26.8015,-97.4706,0.0,9.8,155.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:00:00Z,26.8015,-97.4706,0.0,10.3,151.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:06:00Z,26.8015,-97.4706,0.0,10.0,150.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:12:00Z,26.8015,-97.4706,0.0,10.0,150.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:18:00Z,26.8015,-97.4706,0.0,10.4,149.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:24:00Z,26.8015,-97.4706,0.0,10.3,148.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:30:00Z,26.8015,-97.4706,0.0,10.2,150.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:36:00Z,26.8015,-97.4706,0.0,10.0,151.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:42:00Z,26.8015,-97.4706,0.0,10.4,151.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:48:00Z,26.8015,-97.4706,0.0,10.0,149.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T05:54:00Z,26.8015,-97.4706,0.0,10.3,150.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:00:00Z,26.8015,-97.4706,0.0,10.2,150.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:06:00Z,26.8015,-97.4706,0.0,9.2,152.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:12:00Z,26.8015,-97.4706,0.0,9.8,155.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:18:00Z,26.8015,-97.4706,0.0,10.0,154.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:24:00Z,26.8015,-97.4706,0.0,10.0,154.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:30:00Z,26.8015,-97.4706,0.0,8.9,158.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:36:00Z,26.8015,-97.4706,0.0,9.8,174.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:42:00Z,26.8015,-97.4706,0.0,9.8,174.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:48:00Z,26.8015,-97.4706,0.0,9.2,183.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T06:54:00Z,26.8015,-97.4706,0.0,8.3,182.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:00:00Z,26.8015,-97.4706,0.0,8.3,184.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:06:00Z,26.8015,-97.4706,0.0,8.6,179.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:12:00Z,26.8015,-97.4706,0.0,8.6,179.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:18:00Z,26.8015,-97.4706,0.0,9.0,174.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:24:00Z,26.8015,-97.4706,0.0,9.2,169.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:30:00Z,26.8015,-97.4706,0.0,7.8,175.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:36:00Z,26.8015,-97.4706,0.0,8.6,183.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:42:00Z,26.8015,-97.4706,0.0,8.1,181.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:48:00Z,26.8015,-97.4706,0.0,8.1,183.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T07:54:00Z,26.8015,-97.4706,0.0,7.6,180.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:00:00Z,26.8015,-97.4706,0.0,7.4,178.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:06:00Z,26.8015,-97.4706,0.0,8.1,183.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:12:00Z,26.8015,-97.4706,0.0,8.1,183.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:18:00Z,26.8015,-97.4706,0.0,8.6,174.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:24:00Z,26.8015,-97.4706,0.0,9.2,166.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:30:00Z,26.8015,-97.4706,0.0,9.3,170.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:36:00Z,26.8015,-97.4706,0.0,9.1,165.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:42:00Z,26.8015,-97.4706,0.0,8.8,166.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:48:00Z,26.8015,-97.4706,0.0,8.7,164.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T08:54:00Z,26.8015,-97.4706,0.0,9.0,164.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:00:00Z,26.8015,-97.4706,0.0,9.9,165.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:06:00Z,26.8015,-97.4706,0.0,8.8,165.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:12:00Z,26.8015,-97.4706,0.0,8.8,165.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:18:00Z,26.8015,-97.4706,0.0,9.5,167.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:24:00Z,26.8015,-97.4706,0.0,10.8,167.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:30:00Z,26.8015,-97.4706,0.0,10.3,169.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:36:00Z,26.8015,-97.4706,0.0,10.5,165.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:42:00Z,26.8015,-97.4706,0.0,10.3,168.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:48:00Z,26.8015,-97.4706,0.0,10.0,167.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T09:54:00Z,26.8015,-97.4706,0.0,9.5,172.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:00:00Z,26.8015,-97.4706,0.0,9.5,174.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:06:00Z,26.8015,-97.4706,0.0,9.4,173.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:12:00Z,26.8015,-97.4706,0.0,9.4,173.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:18:00Z,26.8015,-97.4706,0.0,9.3,176.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:24:00Z,26.8015,-97.4706,0.0,8.5,177.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:30:00Z,26.8015,-97.4706,0.0,8.1,179.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:36:00Z,26.8015,-97.4706,0.0,8.3,176.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:42:00Z,26.8015,-97.4706,0.0,8.2,179.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:48:00Z,26.8015,-97.4706,0.0,8.9,174.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T10:54:00Z,26.8015,-97.4706,0.0,9.5,175.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:00:00Z,26.8015,-97.4706,0.0,8.5,173.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:06:00Z,26.8015,-97.4706,0.0,8.2,173.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:12:00Z,26.8015,-97.4706,0.0,8.2,173.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:18:00Z,26.8015,-97.4706,0.0,9.1,174.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:24:00Z,26.8015,-97.4706,0.0,8.5,176.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:30:00Z,26.8015,-97.4706,0.0,8.5,177.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:36:00Z,26.8015,-97.4706,0.0,7.1,174.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:42:00Z,26.8015,-97.4706,0.0,8.8,165.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:48:00Z,26.8015,-97.4706,0.0,8.2,174.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T11:54:00Z,26.8015,-97.4706,0.0,7.7,174.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:00:00Z,26.8015,-97.4706,0.0,7.4,183.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:06:00Z,26.8015,-97.4706,0.0,7.1,177.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:12:00Z,26.8015,-97.4706,0.0,7.1,177.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:18:00Z,26.8015,-97.4706,0.0,8.3,169.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:24:00Z,26.8015,-97.4706,0.0,8.1,169.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:30:00Z,26.8015,-97.4706,0.0,7.2,181.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:36:00Z,26.8015,-97.4706,0.0,8.7,172.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:42:00Z,26.8015,-97.4706,0.0,7.8,176.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:48:00Z,26.8015,-97.4706,0.0,6.9,171.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T12:54:00Z,26.8015,-97.4706,0.0,8.2,164.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:00:00Z,26.8015,-97.4706,0.0,9.1,160.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:06:00Z,26.8015,-97.4706,0.0,8.4,163.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:12:00Z,26.8015,-97.4706,0.0,8.4,163.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:18:00Z,26.8015,-97.4706,0.0,7.1,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:24:00Z,26.8015,-97.4706,0.0,6.9,147.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:30:00Z,26.8015,-97.4706,0.0,6.9,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:36:00Z,26.8015,-97.4706,0.0,7.1,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:42:00Z,26.8015,-97.4706,0.0,7.6,147.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:48:00Z,26.8015,-97.4706,0.0,6.9,145.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T13:54:00Z,26.8015,-97.4706,0.0,7.1,149.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:00:00Z,26.8015,-97.4706,0.0,7.0,151.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:06:00Z,26.8015,-97.4706,0.0,6.8,153.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:12:00Z,26.8015,-97.4706,0.0,6.8,153.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:18:00Z,26.8015,-97.4706,0.0,7.1,155.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:24:00Z,26.8015,-97.4706,0.0,7.2,153.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:30:00Z,26.8015,-97.4706,0.0,7.3,154.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:36:00Z,26.8015,-97.4706,0.0,8.0,152.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:42:00Z,26.8015,-97.4706,0.0,8.7,154.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:48:00Z,26.8015,-97.4706,0.0,8.0,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T14:54:00Z,26.8015,-97.4706,0.0,8.6,159.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:00:00Z,26.8015,-97.4706,0.0,8.7,159.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:06:00Z,26.8015,-97.4706,0.0,7.9,157.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:12:00Z,26.8015,-97.4706,0.0,7.9,157.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:18:00Z,26.8015,-97.4706,0.0,8.7,159.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:24:00Z,26.8015,-97.4706,0.0,9.3,161.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:30:00Z,26.8015,-97.4706,0.0,9.9,161.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:36:00Z,26.8015,-97.4706,0.0,9.0,157.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:42:00Z,26.8015,-97.4706,0.0,9.5,159.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:48:00Z,26.8015,-97.4706,0.0,9.4,159.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T15:54:00Z,26.8015,-97.4706,0.0,9.7,162.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:00:00Z,26.8015,-97.4706,0.0,8.8,160.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:06:00Z,26.8015,-97.4706,0.0,8.9,157.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:12:00Z,26.8015,-97.4706,0.0,8.9,157.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:18:00Z,26.8015,-97.4706,0.0,8.7,159.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:24:00Z,26.8015,-97.4706,0.0,9.2,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:30:00Z,26.8015,-97.4706,0.0,8.3,158.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:36:00Z,26.8015,-97.4706,0.0,9.1,154.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:42:00Z,26.8015,-97.4706,0.0,9.7,155.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:48:00Z,26.8015,-97.4706,0.0,9.1,152.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T16:54:00Z,26.8015,-97.4706,0.0,9.9,156.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:00:00Z,26.8015,-97.4706,0.0,9.4,155.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:06:00Z,26.8015,-97.4706,0.0,9.4,154.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:12:00Z,26.8015,-97.4706,0.0,9.4,154.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:18:00Z,26.8015,-97.4706,0.0,9.1,156.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:24:00Z,26.8015,-97.4706,0.0,9.6,153.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:30:00Z,26.8015,-97.4706,0.0,10.2,156.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:36:00Z,26.8015,-97.4706,0.0,10.0,153.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:42:00Z,26.8015,-97.4706,0.0,9.6,153.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:48:00Z,26.8015,-97.4706,0.0,9.7,153.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T17:54:00Z,26.8015,-97.4706,0.0,9.2,152.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:00:00Z,26.8015,-97.4706,0.0,9.0,147.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:06:00Z,26.8015,-97.4706,0.0,10.0,142.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:12:00Z,26.8015,-97.4706,0.0,10.0,142.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:18:00Z,26.8015,-97.4706,0.0,9.8,144.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:24:00Z,26.8015,-97.4706,0.0,10.2,145.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:30:00Z,26.8015,-97.4706,0.0,11.4,144.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:36:00Z,26.8015,-97.4706,0.0,10.0,144.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:42:00Z,26.8015,-97.4706,0.0,9.8,149.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:48:00Z,26.8015,-97.4706,0.0,10.3,140.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T18:54:00Z,26.8015,-97.4706,0.0,11.0,140.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:00:00Z,26.8015,-97.4706,0.0,9.6,146.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:06:00Z,26.8015,-97.4706,0.0,11.1,141.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:12:00Z,26.8015,-97.4706,0.0,11.1,141.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:18:00Z,26.8015,-97.4706,0.0,11.0,150.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:24:00Z,26.8015,-97.4706,0.0,11.8,147.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:30:00Z,26.8015,-97.4706,0.0,10.6,147.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:36:00Z,26.8015,-97.4706,0.0,10.9,149.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:42:00Z,26.8015,-97.4706,0.0,10.5,152.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:48:00Z,26.8015,-97.4706,0.0,10.9,151.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T19:54:00Z,26.8015,-97.4706,0.0,12.0,151.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T20:00:00Z,26.8015,-97.4706,0.0,10.5,152.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-07-01T20:06:00Z,26.8015,-97.4706,0.0,11.2,152.0,12.9,'11111222,11111222,11111222' 