owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:00:00Z,30.2513,-88.0778,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:30:00Z,30.2513,-88.0778,28.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:00:00Z,30.2513,-88.0778,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:30:00Z,30.2513,-88.0778,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:00:00Z,30.2513,-88.0778,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:30:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:00:00Z,30.2513,-88.0778,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:30:00Z,30.2513,-88.0778,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:00:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:30:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:00:00Z,30.2513,-88.0778,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:30:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:00:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:30:00Z,30.2513,-88.0778,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:00:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:30:00Z,30.2513,-88.0778,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:00:00Z,30.2513,-88.0778,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:30:00Z,30.2513,-88.0778,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:00:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:30:00Z,30.2513,-88.0778,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:00:00Z,30.2513,-88.0778,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:30:00Z,30.2513,-88.0778,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:00:00Z,30.2513,-88.0778,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:30:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:00:00Z,30.2513,-88.0778,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:30:00Z,30.2513,-88.0778,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:00:00Z,30.2513,-88.0778,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:30:00Z,30.2513,-88.0778,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:00:00Z,30.2513,-88.0778,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:30:00Z,30.2513,-88.0778,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:00:00Z,30.2513,-88.0778,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:30:00Z,30.2513,-88.0778,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:00:00Z,30.2513,-88.0778,29.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:30:00Z,30.2513,-88.0778,29.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:00:00Z,30.2513,-88.0778,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:30:00Z,30.2513,-88.0778,30.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:00:00Z,30.2513,-88.0778,30.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:30:00Z,30.2513,-88.0778,31.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:00:00Z,30.2513,-88.0778,31.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:30:00Z,30.2513,-88.0778,32.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:00:00Z,30.2513,-88.0778,32.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:30:00Z,30.2513,-88.0778,32.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:00:00Z,30.2513,-88.0778,32.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:30:00Z,30.2513,-88.0778,32.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:00:00Z,30.2513,-88.0778,32.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:30:00Z,30.2513,-88.0778,32.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:00:00Z,30.2513,-88.0778,32.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:30:00Z,30.2513,-88.0778,32.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:00:00Z,30.2513,-88.0778,32.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:30:00Z,30.2513,-88.0778,32.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:00:00Z,30.2513,-88.0778,31.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:30:00Z,30.2513,-88.0778,31.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:00:00Z,30.2513,-88.0778,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:30:00Z,30.2513,-88.0778,31.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:00:00Z,30.2513,-88.0778,30.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:30:00Z,30.2513,-88.0778,30.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:00:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:30:00Z,30.2513,-88.0778,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:00:00Z,30.2513,-88.0778,30.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:30:00Z,30.2513,-88.0778,30.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:00:00Z,30.2513,-88.0778,30.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:30:00Z,30.2513,-88.0778,30.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:00:00Z,30.2513,-88.0778,29.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:30:00Z,30.2513,-88.0778,29.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:00:00Z,30.2513,-88.0778,30.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:30:00Z,30.2513,-88.0778,29.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:00:00Z,30.2513,-88.0778,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:30:00Z,30.2513,-88.0778,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:00:00Z,30.2513,-88.0778,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:30:00Z,30.2513,-88.0778,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:00:00Z,30.2513,-88.0778,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:30:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:00:00Z,30.2513,-88.0778,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:30:00Z,30.2513,-88.0778,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:00:00Z,30.2513,-88.0778,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:30:00Z,30.2513,-88.0778,28.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:00:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:30:00Z,30.2513,-88.0778,28.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:00:00Z,30.2513,-88.0778,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:30:00Z,30.2513,-88.0778,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:00:00Z,30.2513,-88.0778,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:30:00Z,30.2513,-88.0778,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:00:00Z,30.2513,-88.0778,28.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:30:00Z,30.2513,-88.0778,29.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:00:00Z,30.2513,-88.0778,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:30:00Z,30.2513,-88.0778,29.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:00:00Z,30.2513,-88.0778,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:30:00Z,30.2513,-88.0778,29.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:00:00Z,30.2513,-88.0778,29.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:30:00Z,30.2513,-88.0778,29.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:00:00Z,30.2513,-88.0778,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:30:00Z,30.2513,-88.0778,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:00:00Z,30.2513,-88.0778,29.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:30:00Z,30.2513,-88.0778,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:00:00Z,30.2513,-88.0778,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:30:00Z,30.2513,-88.0778,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:00:00Z,30.2513,-88.0778,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:30:00Z,30.2513,-88.0778,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:00:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:30:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:00:00Z,30.2513,-88.0778,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:30:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:00:00Z,30.2513,-88.0778,27.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:30:00Z,30.2513,-88.0778,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:00:00Z,30.2513,-88.0778,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:30:00Z,30.2513,-88.0778,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:00:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:30:00Z,30.2513,-88.0778,27.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:00:00Z,30.2513,-88.0778,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:30:00Z,30.2513,-88.0778,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:00:00Z,30.2513,-88.0778,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:30:00Z,30.2513,-88.0778,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:00:00Z,30.2513,-88.0778,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:30:00Z,30.2513,-88.0778,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:00:00Z,30.2513,-88.0778,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:30:00Z,30.2513,-88.0778,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:00:00Z,30.2513,-88.0778,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:30:00Z,30.2513,-88.0778,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:00:00Z,30.2513,-88.0778,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:30:00Z,30.2513,-88.0778,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:00:00Z,30.2513,-88.0778,29.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:30:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:00:00Z,30.2513,-88.0778,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:30:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:00:00Z,30.2513,-88.0778,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:30:00Z,30.2513,-88.0778,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:00:00Z,30.2513,-88.0778,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:30:00Z,30.2513,-88.0778,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:00:00Z,30.2513,-88.0778,28.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:30:00Z,30.2513,-88.0778,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:00:00Z,30.2513,-88.0778,28.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:30:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:00:00Z,30.2513,-88.0778,29.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:30:00Z,30.2513,-88.0778,30.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:00:00Z,30.2513,-88.0778,30.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:30:00Z,30.2513,-88.0778,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:00:00Z,30.2513,-88.0778,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:30:00Z,30.2513,-88.0778,30.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:00:00Z,30.2513,-88.0778,30.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:30:00Z,30.2513,-88.0778,30.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:00:00Z,30.2513,-88.0778,30.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:30:00Z,30.2513,-88.0778,30.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:00:00Z,30.2513,-88.0778,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:30:00Z,30.2513,-88.0778,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:00:00Z,30.2513,-88.0778,29.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:30:00Z,30.2513,-88.0778,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:30:00Z,30.2513,-88.0778,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:00:00Z,30.2513,-88.0778,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:30:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:30:00Z,30.2513,-88.0778,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:00:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:30:00Z,30.2513,-88.0778,28.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:00:00Z,30.2513,-88.0778,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:30:00Z,30.2513,-88.0778,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:00:00Z,30.2513,-88.0778,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:30:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:00:00Z,30.2513,-88.0778,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:30:00Z,30.2513,-88.0778,27.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:00:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:30:00Z,30.2513,-88.0778,27.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:00:00Z,30.2513,-88.0778,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:30:00Z,30.2513,-88.0778,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:00:00Z,30.2513,-88.0778,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:30:00Z,30.2513,-88.0778,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:00:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:30:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:00:00Z,30.2513,-88.0778,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:30:00Z,30.2513,-88.0778,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:00:00Z,30.2513,-88.0778,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:30:00Z,30.2513,-88.0778,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:00:00Z,30.2513,-88.0778,29.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:30:00Z,30.2513,-88.0778,29.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:00:00Z,30.2513,-88.0778,29.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:30:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:00:00Z,30.2513,-88.0778,29.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:30:00Z,30.2513,-88.0778,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:00:00Z,30.2513,-88.0778,30.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:30:00Z,30.2513,-88.0778,30.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:00:00Z,30.2513,-88.0778,31.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:30:00Z,30.2513,-88.0778,32.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:00:00Z,30.2513,-88.0778,32.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:30:00Z,30.2513,-88.0778,33.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:00:00Z,30.2513,-88.0778,34.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:30:00Z,30.2513,-88.0778,33.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:00:00Z,30.2513,-88.0778,33.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:30:00Z,30.2513,-88.0778,34.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:00:00Z,30.2513,-88.0778,34.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:30:00Z,30.2513,-88.0778,33.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:00:00Z,30.2513,-88.0778,33.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:30:00Z,30.2513,-88.0778,32.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:00:00Z,30.2513,-88.0778,31.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:30:00Z,30.2513,-88.0778,32.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:00:00Z,30.2513,-88.0778,31.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:30:00Z,30.2513,-88.0778,33.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:00:00Z,30.2513,-88.0778,32.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:30:00Z,30.2513,-88.0778,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:00:00Z,30.2513,-88.0778,31.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:30:00Z,30.2513,-88.0778,31.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T04:00:00Z,30.2513,-88.0778,31.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T04:30:00Z,30.2513,-88.0778,31.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T05:00:00Z,30.2513,-88.0778,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T05:30:00Z,30.2513,-88.0778,30.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T06:00:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T06:30:00Z,30.2513,-88.0778,29.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T07:00:00Z,30.2513,-88.0778,29.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T07:30:00Z,30.2513,-88.0778,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T08:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T08:30:00Z,30.2513,-88.0778,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T09:00:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T09:30:00Z,30.2513,-88.0778,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T10:00:00Z,30.2513,-88.0778,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T10:30:00Z,30.2513,-88.0778,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T11:00:00Z,30.2513,-88.0778,28.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T11:30:00Z,30.2513,-88.0778,28.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T12:00:00Z,30.2513,-88.0778,29.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T12:30:00Z,30.2513,-88.0778,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T13:00:00Z,30.2513,-88.0778,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T13:30:00Z,30.2513,-88.0778,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T14:00:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T14:30:00Z,30.2513,-88.0778,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T15:00:00Z,30.2513,-88.0778,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T15:30:00Z,30.2513,-88.0778,30.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T16:00:00Z,30.2513,-88.0778,30.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T16:30:00Z,30.2513,-88.0778,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T17:00:00Z,30.2513,-88.0778,29.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T17:30:00Z,30.2513,-88.0778,30.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T18:00:00Z,30.2513,-88.0778,30.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T18:30:00Z,30.2513,-88.0778,30.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T19:00:00Z,30.2513,-88.0778,30.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T19:30:00Z,30.2513,-88.0778,30.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T20:00:00Z,30.2513,-88.0778,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T20:30:00Z,30.2513,-88.0778,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T21:00:00Z,30.2513,-88.0778,30.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T21:30:00Z,30.2513,-88.0778,30.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T22:00:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T22:30:00Z,30.2513,-88.0778,30.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T23:00:00Z,30.2513,-88.0778,30.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T23:30:00Z,30.2513,-88.0778,30.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T00:00:00Z,30.2513,-88.0778,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T00:30:00Z,30.2513,-88.0778,29.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T01:00:00Z,30.2513,-88.0778,29.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T01:30:00Z,30.2513,-88.0778,29.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T02:00:00Z,30.2513,-88.0778,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T02:30:00Z,30.2513,-88.0778,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T03:00:00Z,30.2513,-88.0778,29.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T03:30:00Z,30.2513,-88.0778,28.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T04:00:00Z,30.2513,-88.0778,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T04:30:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T05:00:00Z,30.2513,-88.0778,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T05:30:00Z,30.2513,-88.0778,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T06:00:00Z,30.2513,-88.0778,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T06:30:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T07:00:00Z,30.2513,-88.0778,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T07:30:00Z,30.2513,-88.0778,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T08:00:00Z,30.2513,-88.0778,28.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T08:30:00Z,30.2513,-88.0778,28.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T09:00:00Z,30.2513,-88.0778,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T09:30:00Z,30.2513,-88.0778,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T10:00:00Z,30.2513,-88.0778,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T10:30:00Z,30.2513,-88.0778,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T11:00:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T11:30:00Z,30.2513,-88.0778,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T12:00:00Z,30.2513,-88.0778,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T12:30:00Z,30.2513,-88.0778,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T13:00:00Z,30.2513,-88.0778,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T13:30:00Z,30.2513,-88.0778,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T14:00:00Z,30.2513,-88.0778,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T14:30:00Z,30.2513,-88.0778,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T15:00:00Z,30.2513,-88.0778,29.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T15:30:00Z,30.2513,-88.0778,29.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T16:00:00Z,30.2513,-88.0778,29.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T16:30:00Z,30.2513,-88.0778,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T17:00:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T17:30:00Z,30.2513,-88.0778,31.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T18:00:00Z,30.2513,-88.0778,31.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T18:30:00Z,30.2513,-88.0778,31.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T19:00:00Z,30.2513,-88.0778,31.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T19:30:00Z,30.2513,-88.0778,31.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T20:00:00Z,30.2513,-88.0778,31.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T20:30:00Z,30.2513,-88.0778,31.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T21:00:00Z,30.2513,-88.0778,31.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T21:30:00Z,30.2513,-88.0778,31.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T22:00:00Z,30.2513,-88.0778,31.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T22:30:00Z,30.2513,-88.0778,31.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T23:00:00Z,30.2513,-88.0778,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T23:30:00Z,30.2513,-88.0778,30.62,1111122 