owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:00:00Z,29.6619,-84.3731,1.0,1.092,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:01:00Z,29.6619,-84.3731,1.0,1.309,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:02:00Z,29.6619,-84.3731,1.0,1.238,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:03:00Z,29.6619,-84.3731,1.0,1.258,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:04:00Z,29.6619,-84.3731,1.0,1.587,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:05:00Z,29.6619,-84.3731,1.0,1.375,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:06:00Z,29.6619,-84.3731,1.0,1.335,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:07:00Z,29.6619,-84.3731,1.0,1.156,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:08:00Z,29.6619,-84.3731,1.0,1.168,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:09:00Z,29.6619,-84.3731,1.0,1.37,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:10:00Z,29.6619,-84.3731,1.0,1.287,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:11:00Z,29.6619,-84.3731,1.0,1.218,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:12:00Z,29.6619,-84.3731,1.0,1.179,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:13:00Z,29.6619,-84.3731,1.0,1.076,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:14:00Z,29.6619,-84.3731,1.0,1.293,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:15:00Z,29.6619,-84.3731,1.0,1.194,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:16:00Z,29.6619,-84.3731,1.0,1.271,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:17:00Z,29.6619,-84.3731,1.0,1.166,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:18:00Z,29.6619,-84.3731,1.0,1.22,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:19:00Z,29.6619,-84.3731,1.0,1.133,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:20:00Z,29.6619,-84.3731,1.0,1.245,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:21:00Z,29.6619,-84.3731,1.0,1.331,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:22:00Z,29.6619,-84.3731,1.0,1.264,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:23:00Z,29.6619,-84.3731,1.0,1.368,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:24:00Z,29.6619,-84.3731,1.0,1.377,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:25:00Z,29.6619,-84.3731,1.0,1.213,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:26:00Z,29.6619,-84.3731,1.0,1.448,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:27:00Z,29.6619,-84.3731,1.0,1.166,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:28:00Z,29.6619,-84.3731,1.0,1.212,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:29:00Z,29.6619,-84.3731,1.0,1.282,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:30:00Z,29.6619,-84.3731,1.0,1.343,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:31:00Z,29.6619,-84.3731,1.0,1.16,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:32:00Z,29.6619,-84.3731,1.0,1.163,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:33:00Z,29.6619,-84.3731,1.0,1.268,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:34:00Z,29.6619,-84.3731,1.0,1.36,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:35:00Z,29.6619,-84.3731,1.0,1.288,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:36:00Z,29.6619,-84.3731,1.0,1.405,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:37:00Z,29.6619,-84.3731,1.0,1.313,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:38:00Z,29.6619,-84.3731,1.0,1.468,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:39:00Z,29.6619,-84.3731,1.0,1.394,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:40:00Z,29.6619,-84.3731,1.0,1.507,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:41:00Z,29.6619,-84.3731,1.0,1.384,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:42:00Z,29.6619,-84.3731,1.0,1.361,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:43:00Z,29.6619,-84.3731,1.0,1.133,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:44:00Z,29.6619,-84.3731,1.0,1.216,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:45:00Z,29.6619,-84.3731,1.0,1.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:46:00Z,29.6619,-84.3731,1.0,1.328,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:47:00Z,29.6619,-84.3731,1.0,1.168,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:48:00Z,29.6619,-84.3731,1.0,1.386,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:49:00Z,29.6619,-84.3731,1.0,1.364,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:50:00Z,29.6619,-84.3731,1.0,1.262,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:51:00Z,29.6619,-84.3731,1.0,1.628,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:52:00Z,29.6619,-84.3731,1.0,1.477,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:53:00Z,29.6619,-84.3731,1.0,1.34,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:54:00Z,29.6619,-84.3731,1.0,1.483,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:55:00Z,29.6619,-84.3731,1.0,1.228,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:56:00Z,29.6619,-84.3731,1.0,1.403,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:57:00Z,29.6619,-84.3731,1.0,1.459,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:58:00Z,29.6619,-84.3731,1.0,1.142,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:59:00Z,29.6619,-84.3731,1.0,1.055,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:00:00Z,29.6619,-84.3731,1.0,1.063,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:01:00Z,29.6619,-84.3731,1.0,1.332,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:02:00Z,29.6619,-84.3731,1.0,1.474,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:03:00Z,29.6619,-84.3731,1.0,1.289,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:04:00Z,29.6619,-84.3731,1.0,1.332,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:05:00Z,29.6619,-84.3731,1.0,1.318,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:06:00Z,29.6619,-84.3731,1.0,1.568,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:07:00Z,29.6619,-84.3731,1.0,1.433,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:08:00Z,29.6619,-84.3731,1.0,1.382,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:09:00Z,29.6619,-84.3731,1.0,1.352,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:10:00Z,29.6619,-84.3731,1.0,1.324,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:11:00Z,29.6619,-84.3731,1.0,1.074,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:12:00Z,29.6619,-84.3731,1.0,1.257,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:13:00Z,29.6619,-84.3731,1.0,1.117,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:14:00Z,29.6619,-84.3731,1.0,1.151,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:15:00Z,29.6619,-84.3731,1.0,1.074,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:16:00Z,29.6619,-84.3731,1.0,1.085,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:17:00Z,29.6619,-84.3731,1.0,0.853,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:18:00Z,29.6619,-84.3731,1.0,0.961,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:19:00Z,29.6619,-84.3731,1.0,0.972,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:20:00Z,29.6619,-84.3731,1.0,1.119,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:21:00Z,29.6619,-84.3731,1.0,0.985,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:22:00Z,29.6619,-84.3731,1.0,0.837,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:23:00Z,29.6619,-84.3731,1.0,1.032,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:24:00Z,29.6619,-84.3731,1.0,0.949,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:25:00Z,29.6619,-84.3731,1.0,0.975,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:26:00Z,29.6619,-84.3731,1.0,1.079,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:27:00Z,29.6619,-84.3731,1.0,0.856,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:28:00Z,29.6619,-84.3731,1.0,0.922,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:29:00Z,29.6619,-84.3731,1.0,0.967,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:30:00Z,29.6619,-84.3731,1.0,0.981,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:31:00Z,29.6619,-84.3731,1.0,0.919,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:32:00Z,29.6619,-84.3731,1.0,1.007,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:33:00Z,29.6619,-84.3731,1.0,0.94,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:34:00Z,29.6619,-84.3731,1.0,1.04,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:35:00Z,29.6619,-84.3731,1.0,0.946,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:36:00Z,29.6619,-84.3731,1.0,0.954,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:37:00Z,29.6619,-84.3731,1.0,0.894,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:38:00Z,29.6619,-84.3731,1.0,0.965,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:39:00Z,29.6619,-84.3731,1.0,0.707,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:40:00Z,29.6619,-84.3731,1.0,0.796,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:41:00Z,29.6619,-84.3731,1.0,0.764,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:42:00Z,29.6619,-84.3731,1.0,0.617,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:43:00Z,29.6619,-84.3731,1.0,0.652,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:44:00Z,29.6619,-84.3731,1.0,0.588,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:45:00Z,29.6619,-84.3731,1.0,0.626,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:46:00Z,29.6619,-84.3731,1.0,0.564,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:47:00Z,29.6619,-84.3731,1.0,0.681,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:48:00Z,29.6619,-84.3731,1.0,0.754,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:49:00Z,29.6619,-84.3731,1.0,0.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:50:00Z,29.6619,-84.3731,1.0,0.758,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:51:00Z,29.6619,-84.3731,1.0,0.679,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:52:00Z,29.6619,-84.3731,1.0,0.837,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:53:00Z,29.6619,-84.3731,1.0,0.494,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:54:00Z,29.6619,-84.3731,1.0,0.744,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:55:00Z,29.6619,-84.3731,1.0,0.61,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:56:00Z,29.6619,-84.3731,1.0,0.772,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:57:00Z,29.6619,-84.3731,1.0,0.636,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:58:00Z,29.6619,-84.3731,1.0,0.703,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:59:00Z,29.6619,-84.3731,1.0,0.697,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:00:00Z,29.6619,-84.3731,1.0,0.688,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:01:00Z,29.6619,-84.3731,1.0,0.684,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:02:00Z,29.6619,-84.3731,1.0,0.641,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:03:00Z,29.6619,-84.3731,1.0,0.644,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:04:00Z,29.6619,-84.3731,1.0,0.671,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:05:00Z,29.6619,-84.3731,1.0,0.586,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:06:00Z,29.6619,-84.3731,1.0,0.652,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:07:00Z,29.6619,-84.3731,1.0,0.652,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:08:00Z,29.6619,-84.3731,1.0,0.617,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:09:00Z,29.6619,-84.3731,1.0,0.724,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:10:00Z,29.6619,-84.3731,1.0,0.497,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:11:00Z,29.6619,-84.3731,1.0,0.512,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:12:00Z,29.6619,-84.3731,1.0,0.582,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:13:00Z,29.6619,-84.3731,1.0,0.692,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:14:00Z,29.6619,-84.3731,1.0,0.579,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:15:00Z,29.6619,-84.3731,1.0,0.464,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:16:00Z,29.6619,-84.3731,1.0,0.407,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:17:00Z,29.6619,-84.3731,1.0,0.518,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:18:00Z,29.6619,-84.3731,1.0,0.55,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:19:00Z,29.6619,-84.3731,1.0,0.528,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:20:00Z,29.6619,-84.3731,1.0,0.353,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:21:00Z,29.6619,-84.3731,1.0,0.571,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:22:00Z,29.6619,-84.3731,1.0,0.419,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:23:00Z,29.6619,-84.3731,1.0,0.572,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:24:00Z,29.6619,-84.3731,1.0,0.58,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:25:00Z,29.6619,-84.3731,1.0,0.501,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:26:00Z,29.6619,-84.3731,1.0,0.543,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:27:00Z,29.6619,-84.3731,1.0,0.404,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:28:00Z,29.6619,-84.3731,1.0,0.484,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:29:00Z,29.6619,-84.3731,1.0,0.563,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:30:00Z,29.6619,-84.3731,1.0,0.347,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:31:00Z,29.6619,-84.3731,1.0,0.535,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:32:00Z,29.6619,-84.3731,1.0,0.583,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:33:00Z,29.6619,-84.3731,1.0,0.706,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:34:00Z,29.6619,-84.3731,1.0,0.593,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:35:00Z,29.6619,-84.3731,1.0,0.627,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:36:00Z,29.6619,-84.3731,1.0,0.574,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:37:00Z,29.6619,-84.3731,1.0,0.544,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:38:00Z,29.6619,-84.3731,1.0,0.384,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:39:00Z,29.6619,-84.3731,1.0,0.49,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:40:00Z,29.6619,-84.3731,1.0,0.46,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:41:00Z,29.6619,-84.3731,1.0,0.482,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:42:00Z,29.6619,-84.3731,1.0,0.547,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:43:00Z,29.6619,-84.3731,1.0,0.523,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:44:00Z,29.6619,-84.3731,1.0,0.44,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:45:00Z,29.6619,-84.3731,1.0,0.444,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:46:00Z,29.6619,-84.3731,1.0,0.449,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:47:00Z,29.6619,-84.3731,1.0,0.401,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:48:00Z,29.6619,-84.3731,1.0,0.436,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:49:00Z,29.6619,-84.3731,1.0,0.39,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:50:00Z,29.6619,-84.3731,1.0,0.434,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:51:00Z,29.6619,-84.3731,1.0,0.345,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:52:00Z,29.6619,-84.3731,1.0,0.384,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:53:00Z,29.6619,-84.3731,1.0,0.359,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:54:00Z,29.6619,-84.3731,1.0,0.572,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:55:00Z,29.6619,-84.3731,1.0,0.398,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:56:00Z,29.6619,-84.3731,1.0,0.403,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:57:00Z,29.6619,-84.3731,1.0,0.237,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:58:00Z,29.6619,-84.3731,1.0,0.181,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:59:00Z,29.6619,-84.3731,1.0,0.344,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:00:00Z,29.6619,-84.3731,1.0,0.401,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:01:00Z,29.6619,-84.3731,1.0,0.388,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:02:00Z,29.6619,-84.3731,1.0,0.207,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:03:00Z,29.6619,-84.3731,1.0,0.352,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:04:00Z,29.6619,-84.3731,1.0,0.222,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:05:00Z,29.6619,-84.3731,1.0,0.267,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:06:00Z,29.6619,-84.3731,1.0,0.351,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:07:00Z,29.6619,-84.3731,1.0,0.33,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:08:00Z,29.6619,-84.3731,1.0,0.135,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:09:00Z,29.6619,-84.3731,1.0,0.268,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:10:00Z,29.6619,-84.3731,1.0,0.209,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:11:00Z,29.6619,-84.3731,1.0,0.144,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:12:00Z,29.6619,-84.3731,1.0,0.227,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:13:00Z,29.6619,-84.3731,1.0,0.137,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:14:00Z,29.6619,-84.3731,1.0,0.035,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:15:00Z,29.6619,-84.3731,1.0,0.325,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:16:00Z,29.6619,-84.3731,1.0,0.27,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:17:00Z,29.6619,-84.3731,1.0,0.181,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:18:00Z,29.6619,-84.3731,1.0,0.173,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:19:00Z,29.6619,-84.3731,1.0,0.17,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:20:00Z,29.6619,-84.3731,1.0,0.275,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:21:00Z,29.6619,-84.3731,1.0,0.163,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:22:00Z,29.6619,-84.3731,1.0,0.141,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:23:00Z,29.6619,-84.3731,1.0,0.084,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:24:00Z,29.6619,-84.3731,1.0,0.168,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:25:00Z,29.6619,-84.3731,1.0,0.093,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:26:00Z,29.6619,-84.3731,1.0,0.231,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:27:00Z,29.6619,-84.3731,1.0,0.143,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:28:00Z,29.6619,-84.3731,1.0,0.206,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:29:00Z,29.6619,-84.3731,1.0,0.011,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:30:00Z,29.6619,-84.3731,1.0,0.179,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:31:00Z,29.6619,-84.3731,1.0,0.192,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:32:00Z,29.6619,-84.3731,1.0,0.057,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:33:00Z,29.6619,-84.3731,1.0,0.265,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:34:00Z,29.6619,-84.3731,1.0,0.172,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:35:00Z,29.6619,-84.3731,1.0,0.067,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:36:00Z,29.6619,-84.3731,1.0,0.026,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:37:00Z,29.6619,-84.3731,1.0,0.063,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:38:00Z,29.6619,-84.3731,1.0,0.144,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:39:00Z,29.6619,-84.3731,1.0,0.015,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:40:00Z,29.6619,-84.3731,1.0,0.005,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:41:00Z,29.6619,-84.3731,1.0,0.142,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:42:00Z,29.6619,-84.3731,1.0,0.064,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:43:00Z,29.6619,-84.3731,1.0,0.201,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:44:00Z,29.6619,-84.3731,1.0,0.057,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:45:00Z,29.6619,-84.3731,1.0,0.036,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:46:00Z,29.6619,-84.3731,1.0,0.334,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:47:00Z,29.6619,-84.3731,1.0,0.127,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:48:00Z,29.6619,-84.3731,1.0,0.262,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:49:00Z,29.6619,-84.3731,1.0,0.106,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:50:00Z,29.6619,-84.3731,1.0,0.293,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:51:00Z,29.6619,-84.3731,1.0,0.254,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:52:00Z,29.6619,-84.3731,1.0,0.137,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:53:00Z,29.6619,-84.3731,1.0,0.235,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:54:00Z,29.6619,-84.3731,1.0,0.165,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:55:00Z,29.6619,-84.3731,1.0,-0.026,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:56:00Z,29.6619,-84.3731,1.0,0.054,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:57:00Z,29.6619,-84.3731,1.0,0.152,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:58:00Z,29.6619,-84.3731,1.0,0.255,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:59:00Z,29.6619,-84.3731,1.0,0.353,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:00:00Z,29.6619,-84.3731,1.0,0.144,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:01:00Z,29.6619,-84.3731,1.0,0.086,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:02:00Z,29.6619,-84.3731,1.0,0.187,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:03:00Z,29.6619,-84.3731,1.0,0.209,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:04:00Z,29.6619,-84.3731,1.0,0.187,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:05:00Z,29.6619,-84.3731,1.0,0.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:06:00Z,29.6619,-84.3731,1.0,0.361,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:07:00Z,29.6619,-84.3731,1.0,0.137,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:08:00Z,29.6619,-84.3731,1.0,0.352,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:09:00Z,29.6619,-84.3731,1.0,0.082,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:10:00Z,29.6619,-84.3731,1.0,0.196,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:11:00Z,29.6619,-84.3731,1.0,0.23,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:12:00Z,29.6619,-84.3731,1.0,0.119,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:13:00Z,29.6619,-84.3731,1.0,0.087,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:14:00Z,29.6619,-84.3731,1.0,0.076,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:15:00Z,29.6619,-84.3731,1.0,0.154,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:16:00Z,29.6619,-84.3731,1.0,-0.011,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:17:00Z,29.6619,-84.3731,1.0,0.154,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:18:00Z,29.6619,-84.3731,1.0,0.153,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:19:00Z,29.6619,-84.3731,1.0,0.137,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:20:00Z,29.6619,-84.3731,1.0,0.125,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:21:00Z,29.6619,-84.3731,1.0,0.239,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:22:00Z,29.6619,-84.3731,1.0,-0.006,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:23:00Z,29.6619,-84.3731,1.0,0.015,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:24:00Z,29.6619,-84.3731,1.0,0.162,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:25:00Z,29.6619,-84.3731,1.0,0.107,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:26:00Z,29.6619,-84.3731,1.0,0.057,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:27:00Z,29.6619,-84.3731,1.0,-0.007,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:28:00Z,29.6619,-84.3731,1.0,0.021,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:29:00Z,29.6619,-84.3731,1.0,0.108,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:30:00Z,29.6619,-84.3731,1.0,0.13,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:31:00Z,29.6619,-84.3731,1.0,0.287,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:32:00Z,29.6619,-84.3731,1.0,0.105,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:33:00Z,29.6619,-84.3731,1.0,0.028,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:34:00Z,29.6619,-84.3731,1.0,0.112,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:35:00Z,29.6619,-84.3731,1.0,-0.005,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:36:00Z,29.6619,-84.3731,1.0,0.004,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:37:00Z,29.6619,-84.3731,1.0,0.039,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:38:00Z,29.6619,-84.3731,1.0,-0.013,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:39:00Z,29.6619,-84.3731,1.0,0.03,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:40:00Z,29.6619,-84.3731,1.0,-0.069,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:41:00Z,29.6619,-84.3731,1.0,0.087,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:42:00Z,29.6619,-84.3731,1.0,-0.079,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:43:00Z,29.6619,-84.3731,1.0,0.085,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:44:00Z,29.6619,-84.3731,1.0,0.139,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:45:00Z,29.6619,-84.3731,1.0,0.295,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:46:00Z,29.6619,-84.3731,1.0,0.222,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:47:00Z,29.6619,-84.3731,1.0,0.18,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:48:00Z,29.6619,-84.3731,1.0,-0.02,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:49:00Z,29.6619,-84.3731,1.0,0.356,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:50:00Z,29.6619,-84.3731,1.0,0.071,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:51:00Z,29.6619,-84.3731,1.0,0.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:52:00Z,29.6619,-84.3731,1.0,0.332,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:53:00Z,29.6619,-84.3731,1.0,-0.045,2 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:54:00Z,29.6619,-84.3731,1.0,0.015,2 