owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-05-01T00:30:00Z,30.2583,-88.2131,4.153,3.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T01:30:00Z,30.2583,-88.2131,4.169,3.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T02:30:00Z,30.2583,-88.2131,4.158,3.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T03:30:00Z,30.2583,-88.2131,4.19,3.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T04:30:00Z,30.2583,-88.2131,4.206,2.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:00:00Z,30.2583,-88.2131,4.177,2.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:30:00Z,30.2583,-88.2131,4.166,2.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T07:30:00Z,30.2583,-88.2131,4.135,2.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T08:30:00Z,30.2583,-88.2131,4.09,2.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T09:30:00Z,30.2583,-88.2131,4.072,2.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T10:30:00Z,30.2583,-88.2131,4.088,2.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T11:30:00Z,30.2583,-88.2131,4.121,2.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T12:30:00Z,30.2583,-88.2131,4.127,2.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T13:30:00Z,30.2583,-88.2131,4.128,2.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T14:30:00Z,30.2583,-88.2131,4.157,2.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T15:30:00Z,30.2583,-88.2131,4.163,2.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T16:30:00Z,30.2583,-88.2131,4.156,2.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T17:30:00Z,30.2583,-88.2131,4.144,2.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T18:30:00Z,30.2583,-88.2131,4.122,2.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T19:30:00Z,30.2583,-88.2131,4.09,2.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T20:30:00Z,30.2583,-88.2131,4.054,2.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T21:30:00Z,30.2583,-88.2131,4.05,2.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T22:30:00Z,30.2583,-88.2131,4.075,2.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T23:30:00Z,30.2583,-88.2131,4.096,2.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T00:30:00Z,30.2583,-88.2131,4.126,2.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T01:30:00Z,30.2583,-88.2131,4.145,3.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T02:30:00Z,30.2583,-88.2131,4.151,2.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T03:30:00Z,30.2583,-88.2131,4.166,2.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T04:30:00Z,30.2583,-88.2131,4.193,2.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T05:30:00Z,30.2583,-88.2131,4.212,1.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T06:30:00Z,30.2583,-88.2131,4.199,1.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T07:30:00Z,30.2583,-88.2131,4.157,2.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T08:30:00Z,30.2583,-88.2131,4.13,2.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T09:30:00Z,30.2583,-88.2131,4.117,2.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T10:30:00Z,30.2583,-88.2131,4.116,2.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T11:30:00Z,30.2583,-88.2131,4.139,1.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T12:30:00Z,30.2583,-88.2131,4.185,2.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T13:30:00Z,30.2583,-88.2131,4.209,2.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T14:30:00Z,30.2583,-88.2131,4.205,2.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T15:30:00Z,30.2583,-88.2131,4.216,1.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T16:30:00Z,30.2583,-88.2131,4.209,2.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T17:30:00Z,30.2583,-88.2131,4.199,2.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T18:30:00Z,30.2583,-88.2131,4.164,3.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T19:30:00Z,30.2583,-88.2131,4.102,2.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T20:30:00Z,30.2583,-88.2131,4.027,2.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T21:30:00Z,30.2583,-88.2131,3.958,2.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T22:30:00Z,30.2583,-88.2131,3.958,2.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T23:30:00Z,30.2583,-88.2131,4.023,2.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T00:30:00Z,30.2583,-88.2131,4.095,2.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T01:30:00Z,30.2583,-88.2131,4.091,3.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T02:30:00Z,30.2583,-88.2131,4.14,3.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T03:30:00Z,30.2583,-88.2131,4.158,3.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T04:30:00Z,30.2583,-88.2131,4.157,3.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T05:30:00Z,30.2583,-88.2131,4.175,2.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T06:30:00Z,30.2583,-88.2131,4.182,2.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T07:30:00Z,30.2583,-88.2131,4.152,2.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T08:30:00Z,30.2583,-88.2131,4.144,2.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T09:30:00Z,30.2583,-88.2131,4.149,2.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T10:30:00Z,30.2583,-88.2131,4.175,3.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T11:30:00Z,30.2583,-88.2131,4.213,2.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T12:30:00Z,30.2583,-88.2131,4.223,2.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T13:30:00Z,30.2583,-88.2131,4.267,2.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T14:30:00Z,30.2583,-88.2131,4.278,2.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T15:30:00Z,30.2583,-88.2131,4.25,1.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T16:30:00Z,30.2583,-88.2131,4.218,1.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T17:30:00Z,30.2583,-88.2131,4.221,2.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T18:30:00Z,30.2583,-88.2131,4.207,2.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T19:30:00Z,30.2583,-88.2131,4.151,2.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T20:30:00Z,30.2583,-88.2131,4.087,2.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T21:30:00Z,30.2583,-88.2131,4.018,2.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T22:30:00Z,30.2583,-88.2131,3.99,2.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T23:30:00Z,30.2583,-88.2131,4.002,2.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T00:30:00Z,30.2583,-88.2131,4.008,1.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T01:30:00Z,30.2583,-88.2131,4.04,1.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T02:30:00Z,30.2583,-88.2131,4.066,2.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T03:30:00Z,30.2583,-88.2131,4.09,1.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T04:30:00Z,30.2583,-88.2131,4.13,2.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T05:30:00Z,30.2583,-88.2131,4.148,2.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T06:30:00Z,30.2583,-88.2131,4.183,1.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T07:30:00Z,30.2583,-88.2131,4.216,1.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T08:30:00Z,30.2583,-88.2131,4.215,1.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T09:30:00Z,30.2583,-88.2131,4.192,1.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T10:30:00Z,30.2583,-88.2131,4.169,1.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T11:30:00Z,30.2583,-88.2131,4.198,1.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T12:30:00Z,30.2583,-88.2131,4.246,1.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T13:30:00Z,30.2583,-88.2131,4.327,1.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T14:30:00Z,30.2583,-88.2131,4.351,1.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T15:30:00Z,30.2583,-88.2131,4.331,1.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T16:30:00Z,30.2583,-88.2131,4.298,1.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T17:30:00Z,30.2583,-88.2131,4.249,1.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T18:30:00Z,30.2583,-88.2131,4.212,1.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T19:30:00Z,30.2583,-88.2131,4.311,2.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T20:30:00Z,30.2583,-88.2131,4.285,1.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T21:30:00Z,30.2583,-88.2131,4.11,1.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T22:30:00Z,30.2583,-88.2131,4.04,1.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T23:30:00Z,30.2583,-88.2131,3.986,2.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T00:30:00Z,30.2583,-88.2131,3.965,2.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T01:30:00Z,30.2583,-88.2131,4.029,2.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T02:30:00Z,30.2583,-88.2131,4.058,3.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T03:30:00Z,30.2583,-88.2131,4.076,3.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T04:30:00Z,30.2583,-88.2131,4.151,2.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T05:30:00Z,30.2583,-88.2131,4.204,2.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T06:30:00Z,30.2583,-88.2131,4.232,3.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T07:30:00Z,30.2583,-88.2131,4.166,5.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T08:30:00Z,30.2583,-88.2131,4.163,6.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T09:30:00Z,30.2583,-88.2131,4.197,6.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T10:30:00Z,30.2583,-88.2131,4.232,6.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T11:30:00Z,30.2583,-88.2131,4.21,6.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T12:30:00Z,30.2583,-88.2131,4.233,6.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T13:30:00Z,30.2583,-88.2131,4.285,6.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T14:30:00Z,30.2583,-88.2131,4.333,6.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T15:30:00Z,30.2583,-88.2131,4.347,6.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T16:30:00Z,30.2583,-88.2131,4.336,6.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T17:30:00Z,30.2583,-88.2131,4.296,6.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T18:30:00Z,30.2583,-88.2131,4.227,6.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T19:30:00Z,30.2583,-88.2131,4.192,6.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T20:30:00Z,30.2583,-88.2131,4.148,7.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T21:30:00Z,30.2583,-88.2131,4.063,7.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T22:30:00Z,30.2583,-88.2131,3.973,7.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T23:30:00Z,30.2583,-88.2131,3.894,7.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T00:30:00Z,30.2583,-88.2131,3.869,7.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T01:30:00Z,30.2583,-88.2131,3.845,6.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T02:30:00Z,30.2583,-88.2131,3.853,6.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T03:30:00Z,30.2583,-88.2131,3.883,6.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T04:30:00Z,30.2583,-88.2131,3.916,5.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T05:30:00Z,30.2583,-88.2131,3.951,5.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T06:30:00Z,30.2583,-88.2131,4.028,5.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T07:30:00Z,30.2583,-88.2131,4.108,5.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T08:30:00Z,30.2583,-88.2131,4.142,5.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T09:30:00Z,30.2583,-88.2131,4.141,5.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T10:30:00Z,30.2583,-88.2131,4.104,5.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T11:30:00Z,30.2583,-88.2131,4.15,5.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T12:30:00Z,30.2583,-88.2131,4.231,5.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T13:30:00Z,30.2583,-88.2131,4.334,5.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T14:30:00Z,30.2583,-88.2131,4.377,5.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T15:30:00Z,30.2583,-88.2131,4.36,5.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T16:30:00Z,30.2583,-88.2131,4.358,4.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T17:30:00Z,30.2583,-88.2131,4.351,4.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T18:30:00Z,30.2583,-88.2131,4.336,4.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T19:30:00Z,30.2583,-88.2131,4.291,4.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T20:30:00Z,30.2583,-88.2131,4.198,4.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T21:30:00Z,30.2583,-88.2131,4.081,5.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T22:30:00Z,30.2583,-88.2131,4.004,5.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T23:30:00Z,30.2583,-88.2131,3.918,5.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T00:30:00Z,30.2583,-88.2131,3.847,4.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T01:30:00Z,30.2583,-88.2131,3.806,4.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T02:30:00Z,30.2583,-88.2131,3.797,4.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T03:30:00Z,30.2583,-88.2131,3.783,4.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T04:30:00Z,30.2583,-88.2131,3.818,3.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T05:30:00Z,30.2583,-88.2131,3.866,4.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T06:30:00Z,30.2583,-88.2131,3.927,3.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T07:30:00Z,30.2583,-88.2131,3.987,4.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T08:30:00Z,30.2583,-88.2131,4.051,4.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T09:30:00Z,30.2583,-88.2131,4.109,3.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T10:30:00Z,30.2583,-88.2131,4.159,3.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T11:30:00Z,30.2583,-88.2131,4.2,3.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T12:30:00Z,30.2583,-88.2131,4.238,3.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T13:30:00Z,30.2583,-88.2131,4.294,3.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T14:30:00Z,30.2583,-88.2131,4.34,3.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T15:30:00Z,30.2583,-88.2131,4.374,3.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T16:30:00Z,30.2583,-88.2131,4.399,3.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T17:30:00Z,30.2583,-88.2131,4.38,3.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T18:30:00Z,30.2583,-88.2131,4.329,3.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T19:30:00Z,30.2583,-88.2131,4.277,2.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T20:30:00Z,30.2583,-88.2131,4.223,2.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T21:30:00Z,30.2583,-88.2131,4.138,3.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T22:30:00Z,30.2583,-88.2131,4.036,4.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T23:30:00Z,30.2583,-88.2131,3.933,3.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T00:30:00Z,30.2583,-88.2131,3.857,3.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T01:30:00Z,30.2583,-88.2131,3.802,1.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T02:30:00Z,30.2583,-88.2131,3.791,2.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T03:30:00Z,30.2583,-88.2131,3.812,2.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T04:30:00Z,30.2583,-88.2131,3.844,2.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T05:30:00Z,30.2583,-88.2131,3.876,2.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T06:30:00Z,30.2583,-88.2131,3.912,2.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T07:30:00Z,30.2583,-88.2131,3.986,2.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T08:30:00Z,30.2583,-88.2131,4.047,2.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T09:30:00Z,30.2583,-88.2131,4.1,2.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T10:30:00Z,30.2583,-88.2131,4.142,2.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T11:30:00Z,30.2583,-88.2131,4.211,2.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T12:30:00Z,30.2583,-88.2131,4.283,2.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T13:30:00Z,30.2583,-88.2131,4.331,2.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T14:30:00Z,30.2583,-88.2131,4.394,3.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T15:30:00Z,30.2583,-88.2131,4.473,3.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T16:30:00Z,30.2583,-88.2131,4.518,3.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T17:30:00Z,30.2583,-88.2131,4.535,3.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T18:30:00Z,30.2583,-88.2131,4.494,3.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T19:30:00Z,30.2583,-88.2131,4.445,2.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T20:30:00Z,30.2583,-88.2131,4.377,3.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T21:30:00Z,30.2583,-88.2131,4.299,3.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T22:30:00Z,30.2583,-88.2131,4.217,3.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T23:30:00Z,30.2583,-88.2131,4.127,3.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T00:30:00Z,30.2583,-88.2131,4.032,3.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T01:30:00Z,30.2583,-88.2131,3.96,2.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T02:30:00Z,30.2583,-88.2131,3.916,2.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T03:30:00Z,30.2583,-88.2131,3.91,2.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T04:30:00Z,30.2583,-88.2131,3.934,2.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T05:30:00Z,30.2583,-88.2131,3.966,2.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T06:30:00Z,30.2583,-88.2131,3.981,3.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T07:30:00Z,30.2583,-88.2131,4.024,3.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T08:30:00Z,30.2583,-88.2131,4.095,3.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T09:30:00Z,30.2583,-88.2131,4.142,3.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T10:30:00Z,30.2583,-88.2131,4.188,3.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T11:30:00Z,30.2583,-88.2131,4.241,3.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T12:30:00Z,30.2583,-88.2131,4.304,3.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T13:30:00Z,30.2583,-88.2131,4.395,4.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T14:30:00Z,30.2583,-88.2131,4.446,4.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T15:30:00Z,30.2583,-88.2131,4.503,5.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T16:30:00Z,30.2583,-88.2131,4.558,5.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T17:30:00Z,30.2583,-88.2131,4.573,5.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T18:30:00Z,30.2583,-88.2131,4.586,6.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T19:30:00Z,30.2583,-88.2131,4.555,4.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T20:30:00Z,30.2583,-88.2131,4.516,4.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T21:30:00Z,30.2583,-88.2131,4.452,4.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T22:30:00Z,30.2583,-88.2131,4.361,6.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T23:30:00Z,30.2583,-88.2131,4.384,7.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T00:30:00Z,30.2583,-88.2131,4.172,6.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T01:30:00Z,30.2583,-88.2131,3.948,6.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T02:30:00Z,30.2583,-88.2131,3.823,6.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T03:30:00Z,30.2583,-88.2131,3.652,6.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T04:30:00Z,30.2583,-88.2131,3.625,6.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T06:00:00Z,30.2583,-88.2131,3.904,6.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T06:30:00Z,30.2583,-88.2131,3.994,6.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T07:30:00Z,30.2583,-88.2131,4.105,6.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T08:30:00Z,30.2583,-88.2131,4.163,6.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T09:30:00Z,30.2583,-88.2131,4.299,6.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T10:30:00Z,30.2583,-88.2131,4.423,6.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T11:30:00Z,30.2583,-88.2131,4.465,6.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T12:30:00Z,30.2583,-88.2131,4.437,6.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T13:30:00Z,30.2583,-88.2131,4.412,6.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T14:30:00Z,30.2583,-88.2131,4.413,6.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T15:30:00Z,30.2583,-88.2131,4.438,5.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T16:30:00Z,30.2583,-88.2131,4.433,5.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T17:30:00Z,30.2583,-88.2131,4.442,5.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T18:30:00Z,30.2583,-88.2131,4.471,5.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T19:30:00Z,30.2583,-88.2131,4.459,5.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T20:30:00Z,30.2583,-88.2131,4.423,5.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T21:30:00Z,30.2583,-88.2131,4.45,5.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T22:30:00Z,30.2583,-88.2131,4.482,5.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T23:30:00Z,30.2583,-88.2131,4.365,4.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T00:30:00Z,30.2583,-88.2131,4.276,4.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T01:30:00Z,30.2583,-88.2131,4.179,5.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T02:30:00Z,30.2583,-88.2131,4.076,5.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T03:30:00Z,30.2583,-88.2131,4.009,5.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T04:30:00Z,30.2583,-88.2131,3.961,4.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T05:30:00Z,30.2583,-88.2131,3.916,3.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T06:30:00Z,30.2583,-88.2131,3.883,4.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T07:30:00Z,30.2583,-88.2131,3.945,4.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T08:30:00Z,30.2583,-88.2131,4.078,4.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T09:30:00Z,30.2583,-88.2131,4.138,3.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T10:30:00Z,30.2583,-88.2131,4.152,4.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T11:30:00Z,30.2583,-88.2131,4.194,4.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T12:30:00Z,30.2583,-88.2131,4.298,4.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-12T12:00:00Z,30.2583,-88.2131,4.256,4.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T19:30:00Z,30.2583,-88.2131,4.241,6.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T20:30:00Z,30.2583,-88.2131,4.263,5.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T21:30:00Z,30.2583,-88.2131,4.304,6.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T22:30:00Z,30.2583,-88.2131,4.313,6.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T23:30:00Z,30.2583,-88.2131,4.308,7.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T00:30:00Z,30.2583,-88.2131,4.289,6.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T01:30:00Z,30.2583,-88.2131,4.269,6.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T02:30:00Z,30.2583,-88.2131,4.202,4.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T03:30:00Z,30.2583,-88.2131,4.154,4.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T04:30:00Z,30.2583,-88.2131,4.113,4.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T05:30:00Z,30.2583,-88.2131,4.084,4.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T06:30:00Z,30.2583,-88.2131,4.057,5.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T07:30:00Z,30.2583,-88.2131,4.012,4.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T08:30:00Z,30.2583,-88.2131,4.005,4.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T09:30:00Z,30.2583,-88.2131,4.057,4.24,11111222 