owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T00:00:00Z,26.4966,-82.1479,2.28,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T01:00:00Z,26.4966,-82.1479,2.29,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T02:00:00Z,26.4966,-82.1479,2.35,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T03:00:00Z,26.4966,-82.1479,2.43,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T04:00:00Z,26.4966,-82.1479,2.526,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T05:00:00Z,26.4966,-82.1479,2.599,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T06:00:00Z,26.4966,-82.1479,2.62,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T07:00:00Z,26.4966,-82.1479,2.584,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T08:00:00Z,26.4966,-82.1479,2.52,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T09:00:00Z,26.4966,-82.1479,2.424,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T10:00:00Z,26.4966,-82.1479,2.307,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T11:00:00Z,26.4966,-82.1479,2.184,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T12:00:00Z,26.4966,-82.1479,2.083,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T13:00:00Z,26.4966,-82.1479,1.983,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T14:00:00Z,26.4966,-82.1479,1.919,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T15:00:00Z,26.4966,-82.1479,1.93,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T16:00:00Z,26.4966,-82.1479,2.07,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T17:00:00Z,26.4966,-82.1479,2.232,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T18:00:00Z,26.4966,-82.1479,2.33,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T19:00:00Z,26.4966,-82.1479,2.39,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T20:00:00Z,26.4966,-82.1479,2.42,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T21:00:00Z,26.4966,-82.1479,2.428,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T22:00:00Z,26.4966,-82.1479,2.396,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T23:00:00Z,26.4966,-82.1479,2.349,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T00:00:00Z,26.4966,-82.1479,2.3,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T01:00:00Z,26.4966,-82.1479,2.28,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T02:00:00Z,26.4966,-82.1479,2.317,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T03:00:00Z,26.4966,-82.1479,2.388,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T04:00:00Z,26.4966,-82.1479,2.456,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T05:00:00Z,26.4966,-82.1479,2.53,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T06:00:00Z,26.4966,-82.1479,2.579,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T07:00:00Z,26.4966,-82.1479,2.571,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T08:00:00Z,26.4966,-82.1479,2.53,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T09:00:00Z,26.4966,-82.1479,2.47,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T10:00:00Z,26.4966,-82.1479,2.38,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T11:00:00Z,26.4966,-82.1479,2.269,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T12:00:00Z,26.4966,-82.1479,2.154,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T13:00:00Z,26.4966,-82.1479,2.04,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T14:00:00Z,26.4966,-82.1479,1.95,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T15:00:00Z,26.4966,-82.1479,1.9,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T16:00:00Z,26.4966,-82.1479,1.958,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T17:00:00Z,26.4966,-82.1479,2.108,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T18:00:00Z,26.4966,-82.1479,2.24,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T19:00:00Z,26.4966,-82.1479,2.341,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T20:00:00Z,26.4966,-82.1479,2.397,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T21:00:00Z,26.4966,-82.1479,2.429,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T22:00:00Z,26.4966,-82.1479,2.421,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T23:00:00Z,26.4966,-82.1479,2.38,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T00:00:00Z,26.4966,-82.1479,2.35,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T01:00:00Z,26.4966,-82.1479,2.321,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T02:00:00Z,26.4966,-82.1479,2.3,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T03:00:00Z,26.4966,-82.1479,2.329,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T04:00:00Z,26.4966,-82.1479,2.39,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T05:00:00Z,26.4966,-82.1479,2.45,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T06:00:00Z,26.4966,-82.1479,2.52,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T07:00:00Z,26.4966,-82.1479,2.537,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T08:00:00Z,26.4966,-82.1479,2.52,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T09:00:00Z,26.4966,-82.1479,2.48,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T10:00:00Z,26.4966,-82.1479,2.42,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T11:00:00Z,26.4966,-82.1479,2.33,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T12:00:00Z,26.4966,-82.1479,2.219,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T13:00:00Z,26.4966,-82.1479,2.1,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T14:00:00Z,26.4966,-82.1479,2.007,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T15:00:00Z,26.4966,-82.1479,1.933,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T16:00:00Z,26.4966,-82.1479,1.926,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T17:00:00Z,26.4966,-82.1479,2.043,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T18:00:00Z,26.4966,-82.1479,2.19,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T19:00:00Z,26.4966,-82.1479,2.303,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T20:00:00Z,26.4966,-82.1479,2.384,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T21:00:00Z,26.4966,-82.1479,2.43,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T22:00:00Z,26.4966,-82.1479,2.453,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T23:00:00Z,26.4966,-82.1479,2.428,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T00:00:00Z,26.4966,-82.1479,2.4,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T01:00:00Z,26.4966,-82.1479,2.35,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T02:00:00Z,26.4966,-82.1479,2.318,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T03:00:00Z,26.4966,-82.1479,2.322,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T04:00:00Z,26.4966,-82.1479,2.36,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T05:00:00Z,26.4966,-82.1479,2.4,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T06:00:00Z,26.4966,-82.1479,2.47,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T07:00:00Z,26.4966,-82.1479,2.519,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T08:00:00Z,26.4966,-82.1479,2.53,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T09:00:00Z,26.4966,-82.1479,2.52,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T10:00:00Z,26.4966,-82.1479,2.49,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T11:00:00Z,26.4966,-82.1479,2.43,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T12:00:00Z,26.4966,-82.1479,2.35,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T13:00:00Z,26.4966,-82.1479,2.248,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T14:00:00Z,26.4966,-82.1479,2.15,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T15:00:00Z,26.4966,-82.1479,2.071,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T16:00:00Z,26.4966,-82.1479,2.02,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T17:00:00Z,26.4966,-82.1479,2.05,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T18:00:00Z,26.4966,-82.1479,2.15,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T19:00:00Z,26.4966,-82.1479,2.259,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T20:00:00Z,26.4966,-82.1479,2.35,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T21:00:00Z,26.4966,-82.1479,2.423,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T22:00:00Z,26.4966,-82.1479,2.466,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T23:00:00Z,26.4966,-82.1479,2.479,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T00:00:00Z,26.4966,-82.1479,2.423,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T01:00:00Z,26.4966,-82.1479,2.371,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T02:00:00Z,26.4966,-82.1479,2.31,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T03:00:00Z,26.4966,-82.1479,2.25,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T04:00:00Z,26.4966,-82.1479,2.22,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T05:00:00Z,26.4966,-82.1479,2.237,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T06:00:00Z,26.4966,-82.1479,2.28,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T07:00:00Z,26.4966,-82.1479,2.33,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T08:00:00Z,26.4966,-82.1479,2.4,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T09:00:00Z,26.4966,-82.1479,2.42,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T10:00:00Z,26.4966,-82.1479,2.41,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T11:00:00Z,26.4966,-82.1479,2.37,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T12:00:00Z,26.4966,-82.1479,2.31,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T13:00:00Z,26.4966,-82.1479,2.23,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T14:00:00Z,26.4966,-82.1479,2.14,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T15:00:00Z,26.4966,-82.1479,2.06,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T16:00:00Z,26.4966,-82.1479,1.99,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T17:00:00Z,26.4966,-82.1479,1.949,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T18:00:00Z,26.4966,-82.1479,1.992,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T19:00:00Z,26.4966,-82.1479,2.11,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T20:00:00Z,26.4966,-82.1479,2.251,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T21:00:00Z,26.4966,-82.1479,2.33,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T22:00:00Z,26.4966,-82.1479,2.383,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T23:00:00Z,26.4966,-82.1479,2.42,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T00:00:00Z,26.4966,-82.1479,2.42,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T01:00:00Z,26.4966,-82.1479,2.365,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T02:00:00Z,26.4966,-82.1479,2.3,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T03:00:00Z,26.4966,-82.1479,2.259,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T04:00:00Z,26.4966,-82.1479,2.21,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T05:00:00Z,26.4966,-82.1479,2.18,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T06:00:00Z,26.4966,-82.1479,2.17,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T07:00:00Z,26.4966,-82.1479,2.18,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T08:00:00Z,26.4966,-82.1479,2.23,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T09:00:00Z,26.4966,-82.1479,2.28,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T10:00:00Z,26.4966,-82.1479,2.31,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T11:00:00Z,26.4966,-82.1479,2.33,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T12:00:00Z,26.4966,-82.1479,2.34,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T13:00:00Z,26.4966,-82.1479,2.3,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T14:00:00Z,26.4966,-82.1479,2.221,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T15:00:00Z,26.4966,-82.1479,2.13,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T16:00:00Z,26.4966,-82.1479,2.06,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T17:00:00Z,26.4966,-82.1479,2.018,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T18:00:00Z,26.4966,-82.1479,2.0,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T19:00:00Z,26.4966,-82.1479,2.05,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T20:00:00Z,26.4966,-82.1479,2.17,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T21:00:00Z,26.4966,-82.1479,2.299,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T22:00:00Z,26.4966,-82.1479,2.4,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T23:00:00Z,26.4966,-82.1479,2.47,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T00:00:00Z,26.4966,-82.1479,2.48,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T01:00:00Z,26.4966,-82.1479,2.44,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T02:00:00Z,26.4966,-82.1479,2.37,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T03:00:00Z,26.4966,-82.1479,2.3,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T04:00:00Z,26.4966,-82.1479,2.24,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T05:00:00Z,26.4966,-82.1479,2.17,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T06:00:00Z,26.4966,-82.1479,2.1,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T07:00:00Z,26.4966,-82.1479,2.07,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T08:00:00Z,26.4966,-82.1479,2.07,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T09:00:00Z,26.4966,-82.1479,2.15,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T10:00:00Z,26.4966,-82.1479,2.24,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T11:00:00Z,26.4966,-82.1479,2.3,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T12:00:00Z,26.4966,-82.1479,2.33,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T13:00:00Z,26.4966,-82.1479,2.34,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T14:00:00Z,26.4966,-82.1479,2.31,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T15:00:00Z,26.4966,-82.1479,2.252,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T16:00:00Z,26.4966,-82.1479,2.18,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T17:00:00Z,26.4966,-82.1479,2.11,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T18:00:00Z,26.4966,-82.1479,2.05,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T19:00:00Z,26.4966,-82.1479,2.036,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T20:00:00Z,26.4966,-82.1479,2.09,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T21:00:00Z,26.4966,-82.1479,2.212,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T22:00:00Z,26.4966,-82.1479,2.337,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T23:00:00Z,26.4966,-82.1479,2.42,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T00:00:00Z,26.4966,-82.1479,2.47,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T01:00:00Z,26.4966,-82.1479,2.494,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T02:00:00Z,26.4966,-82.1479,2.47,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T03:00:00Z,26.4966,-82.1479,2.39,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T04:00:00Z,26.4966,-82.1479,2.29,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T05:00:00Z,26.4966,-82.1479,2.19,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T06:00:00Z,26.4966,-82.1479,2.088,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T07:00:00Z,26.4966,-82.1479,1.99,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T08:00:00Z,26.4966,-82.1479,1.931,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T09:00:00Z,26.4966,-82.1479,1.95,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T10:00:00Z,26.4966,-82.1479,2.059,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T11:00:00Z,26.4966,-82.1479,2.17,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T12:00:00Z,26.4966,-82.1479,2.24,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T13:00:00Z,26.4966,-82.1479,2.31,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T14:00:00Z,26.4966,-82.1479,2.349,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T15:00:00Z,26.4966,-82.1479,2.33,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T16:00:00Z,26.4966,-82.1479,2.28,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T17:00:00Z,26.4966,-82.1479,2.215,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T18:00:00Z,26.4966,-82.1479,2.154,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T19:00:00Z,26.4966,-82.1479,2.109,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T20:00:00Z,26.4966,-82.1479,2.12,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T21:00:00Z,26.4966,-82.1479,2.2,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T22:00:00Z,26.4966,-82.1479,2.317,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T23:00:00Z,26.4966,-82.1479,2.42,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T00:00:00Z,26.4966,-82.1479,2.49,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T01:00:00Z,26.4966,-82.1479,2.55,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T02:00:00Z,26.4966,-82.1479,2.56,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T03:00:00Z,26.4966,-82.1479,2.52,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T04:00:00Z,26.4966,-82.1479,2.43,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T05:00:00Z,26.4966,-82.1479,2.31,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T06:00:00Z,26.4966,-82.1479,2.18,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T07:00:00Z,26.4966,-82.1479,2.06,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T08:00:00Z,26.4966,-82.1479,1.95,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T09:00:00Z,26.4966,-82.1479,1.89,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T10:00:00Z,26.4966,-82.1479,1.921,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T11:00:00Z,26.4966,-82.1479,2.06,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T12:00:00Z,26.4966,-82.1479,2.2,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T13:00:00Z,26.4966,-82.1479,2.31,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T14:00:00Z,26.4966,-82.1479,2.39,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T15:00:00Z,26.4966,-82.1479,2.435,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T16:00:00Z,26.4966,-82.1479,2.432,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T17:00:00Z,26.4966,-82.1479,2.38,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T18:00:00Z,26.4966,-82.1479,2.303,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T19:00:00Z,26.4966,-82.1479,2.235,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T20:00:00Z,26.4966,-82.1479,2.19,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T21:00:00Z,26.4966,-82.1479,2.197,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T22:00:00Z,26.4966,-82.1479,2.272,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T23:00:00Z,26.4966,-82.1479,2.38,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T00:00:00Z,26.4966,-82.1479,2.481,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T01:00:00Z,26.4966,-82.1479,2.55,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T02:00:00Z,26.4966,-82.1479,2.58,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T03:00:00Z,26.4966,-82.1479,2.56,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T04:00:00Z,26.4966,-82.1479,2.497,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T05:00:00Z,26.4966,-82.1479,2.378,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T06:00:00Z,26.4966,-82.1479,2.224,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T07:00:00Z,26.4966,-82.1479,2.079,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T08:00:00Z,26.4966,-82.1479,1.935,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T09:00:00Z,26.4966,-82.1479,1.81,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T10:00:00Z,26.4966,-82.1479,1.72,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T11:00:00Z,26.4966,-82.1479,1.73,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T12:00:00Z,26.4966,-82.1479,1.88,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T13:00:00Z,26.4966,-82.1479,2.04,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T14:00:00Z,26.4966,-82.1479,2.167,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T15:00:00Z,26.4966,-82.1479,2.266,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T16:00:00Z,26.4966,-82.1479,2.32,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T17:00:00Z,26.4966,-82.1479,2.331,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T18:00:00Z,26.4966,-82.1479,2.313,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T19:00:00Z,26.4966,-82.1479,2.276,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T20:00:00Z,26.4966,-82.1479,2.226,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T21:00:00Z,26.4966,-82.1479,2.199,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T22:00:00Z,26.4966,-82.1479,2.235,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T23:00:00Z,26.4966,-82.1479,2.33,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T00:00:00Z,26.4966,-82.1479,2.44,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T01:00:00Z,26.4966,-82.1479,2.55,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T02:00:00Z,26.4966,-82.1479,2.61,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T03:00:00Z,26.4966,-82.1479,2.62,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T04:00:00Z,26.4966,-82.1479,2.6,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T05:00:00Z,26.4966,-82.1479,2.53,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T06:00:00Z,26.4966,-82.1479,2.42,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T07:00:00Z,26.4966,-82.1479,2.254,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T08:00:00Z,26.4966,-82.1479,2.08,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T09:00:00Z,26.4966,-82.1479,1.935,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T10:00:00Z,26.4966,-82.1479,1.79,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T11:00:00Z,26.4966,-82.1479,1.71,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T12:00:00Z,26.4966,-82.1479,1.71,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T13:00:00Z,26.4966,-82.1479,1.88,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T14:00:00Z,26.4966,-82.1479,2.049,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T15:00:00Z,26.4966,-82.1479,2.186,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T16:00:00Z,26.4966,-82.1479,2.289,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T17:00:00Z,26.4966,-82.1479,2.38,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T18:00:00Z,26.4966,-82.1479,2.4,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T19:00:00Z,26.4966,-82.1479,2.35,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T20:00:00Z,26.4966,-82.1479,2.28,6.42,1111122 