owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:00:00Z,26.4679,-82.0631,2.17,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:15:00Z,26.4679,-82.0631,2.161,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:30:00Z,26.4679,-82.0631,2.16,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:45:00Z,26.4679,-82.0631,2.15,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:00:00Z,26.4679,-82.0631,2.15,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:15:00Z,26.4679,-82.0631,2.14,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:30:00Z,26.4679,-82.0631,2.14,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:45:00Z,26.4679,-82.0631,2.13,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:00:00Z,26.4679,-82.0631,2.12,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:15:00Z,26.4679,-82.0631,2.12,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:30:00Z,26.4679,-82.0631,2.12,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:45:00Z,26.4679,-82.0631,2.13,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:00:00Z,26.4679,-82.0631,2.14,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:15:00Z,26.4679,-82.0631,2.15,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:30:00Z,26.4679,-82.0631,2.16,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:45:00Z,26.4679,-82.0631,2.18,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:00:00Z,26.4679,-82.0631,2.21,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:15:00Z,26.4679,-82.0631,2.23,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:30:00Z,26.4679,-82.0631,2.25,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:45:00Z,26.4679,-82.0631,2.27,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:00:00Z,26.4679,-82.0631,2.28,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:15:00Z,26.4679,-82.0631,2.3,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:30:00Z,26.4679,-82.0631,2.31,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:45:00Z,26.4679,-82.0631,2.33,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:00:00Z,26.4679,-82.0631,2.34,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:15:00Z,26.4679,-82.0631,2.35,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:30:00Z,26.4679,-82.0631,2.36,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:45:00Z,26.4679,-82.0631,2.37,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:00:00Z,26.4679,-82.0631,2.38,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:15:00Z,26.4679,-82.0631,2.39,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:30:00Z,26.4679,-82.0631,2.4,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:45:00Z,26.4679,-82.0631,2.4,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:00:00Z,26.4679,-82.0631,2.4,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:15:00Z,26.4679,-82.0631,2.4,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:30:00Z,26.4679,-82.0631,2.39,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:45:00Z,26.4679,-82.0631,2.39,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:00:00Z,26.4679,-82.0631,2.38,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:15:00Z,26.4679,-82.0631,2.36,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:30:00Z,26.4679,-82.0631,2.35,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:45:00Z,26.4679,-82.0631,2.33,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:00:00Z,26.4679,-82.0631,2.31,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:15:00Z,26.4679,-82.0631,2.288,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:30:00Z,26.4679,-82.0631,2.26,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:45:00Z,26.4679,-82.0631,2.23,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:00:00Z,26.4679,-82.0631,2.2,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:15:00Z,26.4679,-82.0631,2.172,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:30:00Z,26.4679,-82.0631,2.144,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:45:00Z,26.4679,-82.0631,2.12,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:00:00Z,26.4679,-82.0631,2.09,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:15:00Z,26.4679,-82.0631,2.06,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:30:00Z,26.4679,-82.0631,2.027,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:45:00Z,26.4679,-82.0631,1.99,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:00:00Z,26.4679,-82.0631,1.953,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:15:00Z,26.4679,-82.0631,1.919,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:30:00Z,26.4679,-82.0631,1.879,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:45:00Z,26.4679,-82.0631,1.847,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:00:00Z,26.4679,-82.0631,1.815,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:15:00Z,26.4679,-82.0631,1.781,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:30:00Z,26.4679,-82.0631,1.752,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:45:00Z,26.4679,-82.0631,1.725,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:00:00Z,26.4679,-82.0631,1.701,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:15:00Z,26.4679,-82.0631,1.685,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:30:00Z,26.4679,-82.0631,1.671,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:45:00Z,26.4679,-82.0631,1.664,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:00:00Z,26.4679,-82.0631,1.664,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:15:00Z,26.4679,-82.0631,1.669,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:30:00Z,26.4679,-82.0631,1.688,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:45:00Z,26.4679,-82.0631,1.709,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:00:00Z,26.4679,-82.0631,1.738,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:15:00Z,26.4679,-82.0631,1.768,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:30:00Z,26.4679,-82.0631,1.801,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:45:00Z,26.4679,-82.0631,1.84,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:00:00Z,26.4679,-82.0631,1.875,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:15:00Z,26.4679,-82.0631,1.91,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:30:00Z,26.4679,-82.0631,1.941,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:45:00Z,26.4679,-82.0631,1.97,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:00:00Z,26.4679,-82.0631,1.998,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:15:00Z,26.4679,-82.0631,2.02,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:30:00Z,26.4679,-82.0631,2.04,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:45:00Z,26.4679,-82.0631,2.055,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:00:00Z,26.4679,-82.0631,2.073,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:15:00Z,26.4679,-82.0631,2.093,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:30:00Z,26.4679,-82.0631,2.111,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:45:00Z,26.4679,-82.0631,2.138,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:00:00Z,26.4679,-82.0631,2.16,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:15:00Z,26.4679,-82.0631,2.179,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:30:00Z,26.4679,-82.0631,2.195,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:45:00Z,26.4679,-82.0631,2.207,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:00:00Z,26.4679,-82.0631,2.217,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:15:00Z,26.4679,-82.0631,2.223,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:30:00Z,26.4679,-82.0631,2.23,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:45:00Z,26.4679,-82.0631,2.231,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:00:00Z,26.4679,-82.0631,2.23,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:15:00Z,26.4679,-82.0631,2.222,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:30:00Z,26.4679,-82.0631,2.22,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:45:00Z,26.4679,-82.0631,2.21,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:00:00Z,26.4679,-82.0631,2.2,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:15:00Z,26.4679,-82.0631,2.19,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:30:00Z,26.4679,-82.0631,2.17,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:45:00Z,26.4679,-82.0631,2.15,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:00:00Z,26.4679,-82.0631,2.14,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:15:00Z,26.4679,-82.0631,2.124,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:30:00Z,26.4679,-82.0631,2.12,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:45:00Z,26.4679,-82.0631,2.121,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:00:00Z,26.4679,-82.0631,2.12,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:15:00Z,26.4679,-82.0631,2.12,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:30:00Z,26.4679,-82.0631,2.13,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:45:00Z,26.4679,-82.0631,2.14,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:00:00Z,26.4679,-82.0631,2.13,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:15:00Z,26.4679,-82.0631,2.13,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:30:00Z,26.4679,-82.0631,2.13,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:45:00Z,26.4679,-82.0631,2.13,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:00:00Z,26.4679,-82.0631,2.13,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:15:00Z,26.4679,-82.0631,2.13,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:30:00Z,26.4679,-82.0631,2.14,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:45:00Z,26.4679,-82.0631,2.15,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:00:00Z,26.4679,-82.0631,2.16,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:15:00Z,26.4679,-82.0631,2.18,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:30:00Z,26.4679,-82.0631,2.2,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:45:00Z,26.4679,-82.0631,2.21,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:00:00Z,26.4679,-82.0631,2.22,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:15:00Z,26.4679,-82.0631,2.23,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:30:00Z,26.4679,-82.0631,2.24,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:45:00Z,26.4679,-82.0631,2.24,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:00:00Z,26.4679,-82.0631,2.25,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:15:00Z,26.4679,-82.0631,2.26,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:30:00Z,26.4679,-82.0631,2.268,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:45:00Z,26.4679,-82.0631,2.273,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:00:00Z,26.4679,-82.0631,2.28,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:15:00Z,26.4679,-82.0631,2.29,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:30:00Z,26.4679,-82.0631,2.3,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:45:00Z,26.4679,-82.0631,2.3,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:00:00Z,26.4679,-82.0631,2.31,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:15:00Z,26.4679,-82.0631,2.311,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:30:00Z,26.4679,-82.0631,2.317,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:45:00Z,26.4679,-82.0631,2.32,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:00:00Z,26.4679,-82.0631,2.318,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:15:00Z,26.4679,-82.0631,2.312,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:30:00Z,26.4679,-82.0631,2.305,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:45:00Z,26.4679,-82.0631,2.3,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:00:00Z,26.4679,-82.0631,2.283,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:15:00Z,26.4679,-82.0631,2.266,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:30:00Z,26.4679,-82.0631,2.24,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:45:00Z,26.4679,-82.0631,2.208,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:00:00Z,26.4679,-82.0631,2.179,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:15:00Z,26.4679,-82.0631,2.143,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:30:00Z,26.4679,-82.0631,2.11,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:45:00Z,26.4679,-82.0631,2.08,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:00:00Z,26.4679,-82.0631,2.05,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:15:00Z,26.4679,-82.0631,2.02,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:30:00Z,26.4679,-82.0631,1.99,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:45:00Z,26.4679,-82.0631,1.964,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:00:00Z,26.4679,-82.0631,1.94,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:15:00Z,26.4679,-82.0631,1.913,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:30:00Z,26.4679,-82.0631,1.886,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:45:00Z,26.4679,-82.0631,1.857,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:00:00Z,26.4679,-82.0631,1.829,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:15:00Z,26.4679,-82.0631,1.799,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:30:00Z,26.4679,-82.0631,1.776,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:45:00Z,26.4679,-82.0631,1.75,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:00:00Z,26.4679,-82.0631,1.739,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:15:00Z,26.4679,-82.0631,1.721,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:30:00Z,26.4679,-82.0631,1.71,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:45:00Z,26.4679,-82.0631,1.7,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:00:00Z,26.4679,-82.0631,1.691,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:15:00Z,26.4679,-82.0631,1.7,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:30:00Z,26.4679,-82.0631,1.71,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:45:00Z,26.4679,-82.0631,1.73,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:00:00Z,26.4679,-82.0631,1.758,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:15:00Z,26.4679,-82.0631,1.785,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:30:00Z,26.4679,-82.0631,1.82,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:45:00Z,26.4679,-82.0631,1.857,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:00:00Z,26.4679,-82.0631,1.891,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:15:00Z,26.4679,-82.0631,1.923,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:30:00Z,26.4679,-82.0631,1.954,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:45:00Z,26.4679,-82.0631,1.978,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:00:00Z,26.4679,-82.0631,1.998,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:15:00Z,26.4679,-82.0631,2.01,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:30:00Z,26.4679,-82.0631,2.027,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:45:00Z,26.4679,-82.0631,2.038,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:00:00Z,26.4679,-82.0631,2.05,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:15:00Z,26.4679,-82.0631,2.067,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:30:00Z,26.4679,-82.0631,2.081,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:45:00Z,26.4679,-82.0631,2.093,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:00:00Z,26.4679,-82.0631,2.106,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:15:00Z,26.4679,-82.0631,2.119,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:30:00Z,26.4679,-82.0631,2.13,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:45:00Z,26.4679,-82.0631,2.135,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:00:00Z,26.4679,-82.0631,2.14,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:15:00Z,26.4679,-82.0631,2.149,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:30:00Z,26.4679,-82.0631,2.15,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:45:00Z,26.4679,-82.0631,2.15,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:00:00Z,26.4679,-82.0631,2.152,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:15:00Z,26.4679,-82.0631,2.15,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:30:00Z,26.4679,-82.0631,2.15,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:45:00Z,26.4679,-82.0631,2.15,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:00:00Z,26.4679,-82.0631,2.15,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:15:00Z,26.4679,-82.0631,2.15,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:30:00Z,26.4679,-82.0631,2.144,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:45:00Z,26.4679,-82.0631,2.14,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:00:00Z,26.4679,-82.0631,2.13,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:15:00Z,26.4679,-82.0631,2.12,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:30:00Z,26.4679,-82.0631,2.11,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:45:00Z,26.4679,-82.0631,2.11,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:00:00Z,26.4679,-82.0631,2.1,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:15:00Z,26.4679,-82.0631,2.09,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:30:00Z,26.4679,-82.0631,2.09,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:45:00Z,26.4679,-82.0631,2.088,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:00:00Z,26.4679,-82.0631,2.08,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:15:00Z,26.4679,-82.0631,2.07,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:30:00Z,26.4679,-82.0631,2.06,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:45:00Z,26.4679,-82.0631,2.05,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:00:00Z,26.4679,-82.0631,2.05,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:15:00Z,26.4679,-82.0631,2.04,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:30:00Z,26.4679,-82.0631,2.04,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:45:00Z,26.4679,-82.0631,2.05,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:00:00Z,26.4679,-82.0631,2.05,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:15:00Z,26.4679,-82.0631,2.06,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:30:00Z,26.4679,-82.0631,2.07,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:45:00Z,26.4679,-82.0631,2.08,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:00:00Z,26.4679,-82.0631,2.09,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:15:00Z,26.4679,-82.0631,2.11,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:30:00Z,26.4679,-82.0631,2.121,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:45:00Z,26.4679,-82.0631,2.13,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:00:00Z,26.4679,-82.0631,2.14,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:15:00Z,26.4679,-82.0631,2.16,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:30:00Z,26.4679,-82.0631,2.16,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:45:00Z,26.4679,-82.0631,2.16,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:00:00Z,26.4679,-82.0631,2.17,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:15:00Z,26.4679,-82.0631,2.176,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:30:00Z,26.4679,-82.0631,2.18,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:45:00Z,26.4679,-82.0631,2.18,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:00:00Z,26.4679,-82.0631,2.18,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:15:00Z,26.4679,-82.0631,2.18,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:30:00Z,26.4679,-82.0631,2.189,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:45:00Z,26.4679,-82.0631,2.198,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:00:00Z,26.4679,-82.0631,2.2,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:15:00Z,26.4679,-82.0631,2.21,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:30:00Z,26.4679,-82.0631,2.21,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:45:00Z,26.4679,-82.0631,2.213,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:00:00Z,26.4679,-82.0631,2.21,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:15:00Z,26.4679,-82.0631,2.2,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:30:00Z,26.4679,-82.0631,2.204,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:45:00Z,26.4679,-82.0631,2.19,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:00:00Z,26.4679,-82.0631,2.17,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:15:00Z,26.4679,-82.0631,2.15,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:30:00Z,26.4679,-82.0631,2.125,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:45:00Z,26.4679,-82.0631,2.098,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:00:00Z,26.4679,-82.0631,2.066,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:15:00Z,26.4679,-82.0631,2.04,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:30:00Z,26.4679,-82.0631,2.012,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:45:00Z,26.4679,-82.0631,1.99,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:00:00Z,26.4679,-82.0631,1.97,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:15:00Z,26.4679,-82.0631,1.95,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:30:00Z,26.4679,-82.0631,1.926,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:45:00Z,26.4679,-82.0631,1.9,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T16:00:00Z,26.4679,-82.0631,1.878,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T16:15:00Z,26.4679,-82.0631,1.852,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T16:30:00Z,26.4679,-82.0631,1.832,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T16:45:00Z,26.4679,-82.0631,1.811,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T17:00:00Z,26.4679,-82.0631,1.79,5.28,1111122 