owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T00:00:00Z,25.1060,-80.9420,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T01:00:00Z,25.1060,-80.9420,1.5,38.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T02:00:00Z,25.1060,-80.9420,1.5,38.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T04:00:00Z,25.1060,-80.9420,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T05:00:00Z,25.1060,-80.9420,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T07:00:00Z,25.1060,-80.9420,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T08:00:00Z,25.1060,-80.9420,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T10:00:00Z,25.1060,-80.9420,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T11:00:00Z,25.1060,-80.9420,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T12:00:00Z,25.1060,-80.9420,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T13:00:00Z,25.1060,-80.9420,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T14:00:00Z,25.1060,-80.9420,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T15:00:00Z,25.1060,-80.9420,1.5,37.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T16:00:00Z,25.1060,-80.9420,1.5,37.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T18:00:00Z,25.1060,-80.9420,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T19:00:00Z,25.1060,-80.9420,1.5,37.7,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T20:00:00Z,25.1060,-80.9420,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T22:00:00Z,25.1060,-80.9420,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-01T23:00:00Z,25.1060,-80.9420,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T00:00:00Z,25.1060,-80.9420,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T02:00:00Z,25.1060,-80.9420,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T03:00:00Z,25.1060,-80.9420,1.5,37.73,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T05:00:00Z,25.1060,-80.9420,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T06:00:00Z,25.1060,-80.9420,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T07:00:00Z,25.1060,-80.9420,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T09:00:00Z,25.1060,-80.9420,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T10:00:00Z,25.1060,-80.9420,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T11:00:00Z,25.1060,-80.9420,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T13:00:00Z,25.1060,-80.9420,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T14:00:00Z,25.1060,-80.9420,1.5,37.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T15:00:00Z,25.1060,-80.9420,1.5,37.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T16:00:00Z,25.1060,-80.9420,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T17:00:00Z,25.1060,-80.9420,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T18:00:00Z,25.1060,-80.9420,1.5,37.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T19:00:00Z,25.1060,-80.9420,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T21:00:00Z,25.1060,-80.9420,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-02T22:00:00Z,25.1060,-80.9420,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T00:00:00Z,25.1060,-80.9420,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T01:00:00Z,25.1060,-80.9420,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T02:00:00Z,25.1060,-80.9420,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T03:00:00Z,25.1060,-80.9420,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T05:00:00Z,25.1060,-80.9420,1.5,37.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T06:00:00Z,25.1060,-80.9420,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T08:00:00Z,25.1060,-80.9420,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T10:00:00Z,25.1060,-80.9420,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T11:00:00Z,25.1060,-80.9420,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T13:00:00Z,25.1060,-80.9420,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T14:00:00Z,25.1060,-80.9420,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T15:00:00Z,25.1060,-80.9420,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T16:00:00Z,25.1060,-80.9420,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T17:00:00Z,25.1060,-80.9420,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T18:00:00Z,25.1060,-80.9420,1.5,37.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T19:00:00Z,25.1060,-80.9420,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T21:00:00Z,25.1060,-80.9420,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T22:00:00Z,25.1060,-80.9420,1.5,38.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-03T23:00:00Z,25.1060,-80.9420,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T01:00:00Z,25.1060,-80.9420,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T02:00:00Z,25.1060,-80.9420,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T03:00:00Z,25.1060,-80.9420,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T05:00:00Z,25.1060,-80.9420,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T06:00:00Z,25.1060,-80.9420,1.5,37.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T08:00:00Z,25.1060,-80.9420,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T09:00:00Z,25.1060,-80.9420,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T10:00:00Z,25.1060,-80.9420,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T11:00:00Z,25.1060,-80.9420,1.5,37.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T13:00:00Z,25.1060,-80.9420,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T14:00:00Z,25.1060,-80.9420,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T16:00:00Z,25.1060,-80.9420,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T18:00:00Z,25.1060,-80.9420,1.5,37.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T19:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T21:00:00Z,25.1060,-80.9420,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T22:00:00Z,25.1060,-80.9420,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-04T23:00:00Z,25.1060,-80.9420,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T01:00:00Z,25.1060,-80.9420,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T02:00:00Z,25.1060,-80.9420,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T03:00:00Z,25.1060,-80.9420,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T05:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T06:00:00Z,25.1060,-80.9420,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T07:00:00Z,25.1060,-80.9420,1.5,36.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T09:00:00Z,25.1060,-80.9420,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T10:00:00Z,25.1060,-80.9420,1.5,36.61,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T11:00:00Z,25.1060,-80.9420,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T13:00:00Z,25.1060,-80.9420,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T14:00:00Z,25.1060,-80.9420,1.5,37.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T15:00:00Z,25.1060,-80.9420,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T16:00:00Z,25.1060,-80.9420,1.5,37.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T17:00:00Z,25.1060,-80.9420,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T19:00:00Z,25.1060,-80.9420,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T21:00:00Z,25.1060,-80.9420,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T22:00:00Z,25.1060,-80.9420,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-05T23:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T00:00:00Z,25.1060,-80.9420,1.5,36.96,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T01:00:00Z,25.1060,-80.9420,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T02:00:00Z,25.1060,-80.9420,1.5,36.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T03:00:00Z,25.1060,-80.9420,1.5,36.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T05:00:00Z,25.1060,-80.9420,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T06:00:00Z,25.1060,-80.9420,1.5,35.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T07:00:00Z,25.1060,-80.9420,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T09:00:00Z,25.1060,-80.9420,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T10:00:00Z,25.1060,-80.9420,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T11:00:00Z,25.1060,-80.9420,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T12:00:00Z,25.1060,-80.9420,1.5,35.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T13:00:00Z,25.1060,-80.9420,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T14:00:00Z,25.1060,-80.9420,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T15:00:00Z,25.1060,-80.9420,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T17:00:00Z,25.1060,-80.9420,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T18:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T19:00:00Z,25.1060,-80.9420,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T21:00:00Z,25.1060,-80.9420,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T22:00:00Z,25.1060,-80.9420,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-06T23:00:00Z,25.1060,-80.9420,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T01:00:00Z,25.1060,-80.9420,1.5,34.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T02:00:00Z,25.1060,-80.9420,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T03:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T05:00:00Z,25.1060,-80.9420,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T06:00:00Z,25.1060,-80.9420,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T07:00:00Z,25.1060,-80.9420,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T09:00:00Z,25.1060,-80.9420,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T10:00:00Z,25.1060,-80.9420,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T11:00:00Z,25.1060,-80.9420,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T12:00:00Z,25.1060,-80.9420,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T13:00:00Z,25.1060,-80.9420,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T14:00:00Z,25.1060,-80.9420,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T16:00:00Z,25.1060,-80.9420,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T17:00:00Z,25.1060,-80.9420,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T18:00:00Z,25.1060,-80.9420,1.5,34.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T19:00:00Z,25.1060,-80.9420,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T21:00:00Z,25.1060,-80.9420,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T22:00:00Z,25.1060,-80.9420,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-07T23:00:00Z,25.1060,-80.9420,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T01:00:00Z,25.1060,-80.9420,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T02:00:00Z,25.1060,-80.9420,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T03:00:00Z,25.1060,-80.9420,1.5,33.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T05:00:00Z,25.1060,-80.9420,1.5,33.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T07:00:00Z,25.1060,-80.9420,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T09:00:00Z,25.1060,-80.9420,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T10:00:00Z,25.1060,-80.9420,1.5,32.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T11:00:00Z,25.1060,-80.9420,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T12:00:00Z,25.1060,-80.9420,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T13:00:00Z,25.1060,-80.9420,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T14:00:00Z,25.1060,-80.9420,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T16:00:00Z,25.1060,-80.9420,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T17:00:00Z,25.1060,-80.9420,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T19:00:00Z,25.1060,-80.9420,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T20:00:00Z,25.1060,-80.9420,1.5,33.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T21:00:00Z,25.1060,-80.9420,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-08T22:00:00Z,25.1060,-80.9420,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T00:00:00Z,25.1060,-80.9420,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T01:00:00Z,25.1060,-80.9420,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T02:00:00Z,25.1060,-80.9420,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T03:00:00Z,25.1060,-80.9420,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T05:00:00Z,25.1060,-80.9420,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T06:00:00Z,25.1060,-80.9420,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T07:00:00Z,25.1060,-80.9420,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T09:00:00Z,25.1060,-80.9420,1.5,32.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T10:00:00Z,25.1060,-80.9420,1.5,32.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T11:00:00Z,25.1060,-80.9420,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T14:00:00Z,25.1060,-80.9420,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T15:00:00Z,25.1060,-80.9420,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T17:00:00Z,25.1060,-80.9420,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T18:00:00Z,25.1060,-80.9420,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T19:00:00Z,25.1060,-80.9420,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T20:00:00Z,25.1060,-80.9420,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T21:00:00Z,25.1060,-80.9420,1.5,33.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-09T22:00:00Z,25.1060,-80.9420,1.5,33.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T00:00:00Z,25.1060,-80.9420,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T01:00:00Z,25.1060,-80.9420,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T02:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T03:00:00Z,25.1060,-80.9420,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T04:00:00Z,25.1060,-80.9420,1.5,33.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T06:00:00Z,25.1060,-80.9420,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T08:00:00Z,25.1060,-80.9420,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T09:00:00Z,25.1060,-80.9420,1.5,32.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T10:00:00Z,25.1060,-80.9420,1.5,32.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T11:00:00Z,25.1060,-80.9420,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T12:00:00Z,25.1060,-80.9420,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T13:00:00Z,25.1060,-80.9420,1.5,32.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T14:00:00Z,25.1060,-80.9420,1.5,32.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T16:00:00Z,25.1060,-80.9420,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T17:00:00Z,25.1060,-80.9420,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T18:00:00Z,25.1060,-80.9420,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T20:00:00Z,25.1060,-80.9420,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T21:00:00Z,25.1060,-80.9420,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T22:00:00Z,25.1060,-80.9420,1.5,32.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-10T23:00:00Z,25.1060,-80.9420,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T01:00:00Z,25.1060,-80.9420,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T02:00:00Z,25.1060,-80.9420,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T03:00:00Z,25.1060,-80.9420,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T05:00:00Z,25.1060,-80.9420,1.5,32.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T06:00:00Z,25.1060,-80.9420,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T07:00:00Z,25.1060,-80.9420,1.5,32.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T09:00:00Z,25.1060,-80.9420,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T10:00:00Z,25.1060,-80.9420,1.5,31.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T11:00:00Z,25.1060,-80.9420,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T13:00:00Z,25.1060,-80.9420,1.5,31.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T14:00:00Z,25.1060,-80.9420,1.5,32.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T15:00:00Z,25.1060,-80.9420,1.5,32.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T16:00:00Z,25.1060,-80.9420,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T17:00:00Z,25.1060,-80.9420,1.5,32.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T18:00:00Z,25.1060,-80.9420,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T19:00:00Z,25.1060,-80.9420,1.5,32.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T20:00:00Z,25.1060,-80.9420,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T21:00:00Z,25.1060,-80.9420,1.5,32.55,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T22:00:00Z,25.1060,-80.9420,1.5,32.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-11T23:00:00Z,25.1060,-80.9420,1.5,32.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-12T20:00:00Z,25.1060,-80.9420,1.5,32.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-12T21:00:00Z,25.1060,-80.9420,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-12T22:00:00Z,25.1060,-80.9420,1.5,32.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T00:00:00Z,25.1060,-80.9420,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T01:00:00Z,25.1060,-80.9420,1.5,31.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T02:00:00Z,25.1060,-80.9420,1.5,31.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T03:00:00Z,25.1060,-80.9420,1.5,31.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T05:00:00Z,25.1060,-80.9420,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T06:00:00Z,25.1060,-80.9420,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T07:00:00Z,25.1060,-80.9420,1.5,32.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T08:00:00Z,25.1060,-80.9420,1.5,32.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T09:00:00Z,25.1060,-80.9420,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T10:00:00Z,25.1060,-80.9420,1.5,31.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T11:00:00Z,25.1060,-80.9420,1.5,31.96,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T12:00:00Z,25.1060,-80.9420,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T13:00:00Z,25.1060,-80.9420,1.5,31.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T14:00:00Z,25.1060,-80.9420,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T16:00:00Z,25.1060,-80.9420,1.5,31.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T17:00:00Z,25.1060,-80.9420,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T18:00:00Z,25.1060,-80.9420,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T19:00:00Z,25.1060,-80.9420,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T22:00:00Z,25.1060,-80.9420,1.5,32.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-13T23:00:00Z,25.1060,-80.9420,1.5,32.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T00:00:00Z,25.1060,-80.9420,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T01:00:00Z,25.1060,-80.9420,1.5,31.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T02:00:00Z,25.1060,-80.9420,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T03:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T05:00:00Z,25.1060,-80.9420,1.5,31.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T06:00:00Z,25.1060,-80.9420,1.5,31.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T07:00:00Z,25.1060,-80.9420,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T09:00:00Z,25.1060,-80.9420,1.5,31.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T10:00:00Z,25.1060,-80.9420,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T11:00:00Z,25.1060,-80.9420,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T13:00:00Z,25.1060,-80.9420,1.5,31.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T14:00:00Z,25.1060,-80.9420,1.5,31.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T16:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T17:00:00Z,25.1060,-80.9420,1.5,31.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T18:00:00Z,25.1060,-80.9420,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T19:00:00Z,25.1060,-80.9420,1.5,31.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T21:00:00Z,25.1060,-80.9420,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-14T22:00:00Z,25.1060,-80.9420,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T00:00:00Z,25.1060,-80.9420,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T01:00:00Z,25.1060,-80.9420,1.5,31.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T02:00:00Z,25.1060,-80.9420,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T03:00:00Z,25.1060,-80.9420,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T05:00:00Z,25.1060,-80.9420,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T06:00:00Z,25.1060,-80.9420,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T07:00:00Z,25.1060,-80.9420,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T09:00:00Z,25.1060,-80.9420,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T10:00:00Z,25.1060,-80.9420,1.5,31.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T11:00:00Z,25.1060,-80.9420,1.5,31.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T12:00:00Z,25.1060,-80.9420,1.5,31.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T13:00:00Z,25.1060,-80.9420,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T14:00:00Z,25.1060,-80.9420,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2014-11-15T15:00:00Z,25.1060,-80.9420,1.5,31.5,1111122 