owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2009-05-01T00:00:00Z,30.3085,-88.1395,2.658,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T00:30:00Z,30.3085,-88.1395,2.623,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T01:00:00Z,30.3085,-88.1395,2.581,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T01:30:00Z,30.3085,-88.1395,2.561,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T02:00:00Z,30.3085,-88.1395,2.523,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T02:30:00Z,30.3085,-88.1395,2.487,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T03:00:00Z,30.3085,-88.1395,2.456,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T03:30:00Z,30.3085,-88.1395,2.432,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T04:00:00Z,30.3085,-88.1395,2.396,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T04:30:00Z,30.3085,-88.1395,2.367,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T05:00:00Z,30.3085,-88.1395,2.361,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T05:30:00Z,30.3085,-88.1395,2.352,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T06:00:00Z,30.3085,-88.1395,2.336,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T06:30:00Z,30.3085,-88.1395,2.342,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T07:00:00Z,30.3085,-88.1395,2.332,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T07:30:00Z,30.3085,-88.1395,2.341,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T08:00:00Z,30.3085,-88.1395,2.331,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T08:30:00Z,30.3085,-88.1395,2.333,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T09:00:00Z,30.3085,-88.1395,2.343,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T09:30:00Z,30.3085,-88.1395,2.352,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T10:00:00Z,30.3085,-88.1395,2.361,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T10:30:00Z,30.3085,-88.1395,2.393,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T11:00:00Z,30.3085,-88.1395,2.406,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T11:30:00Z,30.3085,-88.1395,2.427,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T12:00:00Z,30.3085,-88.1395,2.456,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T12:30:00Z,30.3085,-88.1395,2.488,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T13:00:00Z,30.3085,-88.1395,2.506,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T13:30:00Z,30.3085,-88.1395,2.536,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T14:00:00Z,30.3085,-88.1395,2.551,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T14:30:00Z,30.3085,-88.1395,2.565,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T15:00:00Z,30.3085,-88.1395,2.592,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T15:30:00Z,30.3085,-88.1395,2.604,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T16:00:00Z,30.3085,-88.1395,2.637,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T16:30:00Z,30.3085,-88.1395,2.644,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T17:00:00Z,30.3085,-88.1395,2.667,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T17:30:00Z,30.3085,-88.1395,2.696,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T18:00:00Z,30.3085,-88.1395,2.697,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T18:30:00Z,30.3085,-88.1395,2.713,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T19:00:00Z,30.3085,-88.1395,2.746,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T19:30:00Z,30.3085,-88.1395,2.737,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T20:00:00Z,30.3085,-88.1395,2.736,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T20:30:00Z,30.3085,-88.1395,2.737,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T21:00:00Z,30.3085,-88.1395,2.73,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T21:30:00Z,30.3085,-88.1395,2.724,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T22:00:00Z,30.3085,-88.1395,2.724,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T22:30:00Z,30.3085,-88.1395,2.715,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T23:00:00Z,30.3085,-88.1395,2.709,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-01T23:30:00Z,30.3085,-88.1395,2.695,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T00:00:00Z,30.3085,-88.1395,2.664,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T00:30:00Z,30.3085,-88.1395,2.641,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T01:00:00Z,30.3085,-88.1395,2.62,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T01:30:00Z,30.3085,-88.1395,2.601,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T02:00:00Z,30.3085,-88.1395,2.573,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T02:30:00Z,30.3085,-88.1395,2.542,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T03:00:00Z,30.3085,-88.1395,2.518,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T03:30:00Z,30.3085,-88.1395,2.48,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T04:00:00Z,30.3085,-88.1395,2.458,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T04:30:00Z,30.3085,-88.1395,2.436,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T05:00:00Z,30.3085,-88.1395,2.418,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T05:30:00Z,30.3085,-88.1395,2.398,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T06:00:00Z,30.3085,-88.1395,2.38,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T06:30:00Z,30.3085,-88.1395,2.358,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T07:00:00Z,30.3085,-88.1395,2.347,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T07:30:00Z,30.3085,-88.1395,2.33,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T08:00:00Z,30.3085,-88.1395,2.31,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T08:30:00Z,30.3085,-88.1395,2.315,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T09:00:00Z,30.3085,-88.1395,2.324,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T09:30:00Z,30.3085,-88.1395,2.339,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T10:00:00Z,30.3085,-88.1395,2.344,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T10:30:00Z,30.3085,-88.1395,2.359,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T11:00:00Z,30.3085,-88.1395,2.372,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T11:30:00Z,30.3085,-88.1395,2.392,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T12:00:00Z,30.3085,-88.1395,2.404,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T12:30:00Z,30.3085,-88.1395,2.423,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T13:00:00Z,30.3085,-88.1395,2.448,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T13:30:00Z,30.3085,-88.1395,2.469,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T14:00:00Z,30.3085,-88.1395,2.49,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T14:30:00Z,30.3085,-88.1395,2.51,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T15:00:00Z,30.3085,-88.1395,2.526,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T15:30:00Z,30.3085,-88.1395,2.543,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T16:00:00Z,30.3085,-88.1395,2.557,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T16:30:00Z,30.3085,-88.1395,2.57,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T17:00:00Z,30.3085,-88.1395,2.575,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T17:30:00Z,30.3085,-88.1395,2.586,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T18:00:00Z,30.3085,-88.1395,2.595,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T18:30:00Z,30.3085,-88.1395,2.603,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T19:00:00Z,30.3085,-88.1395,2.618,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T19:30:00Z,30.3085,-88.1395,2.627,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T20:00:00Z,30.3085,-88.1395,2.64,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T20:30:00Z,30.3085,-88.1395,2.631,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T21:00:00Z,30.3085,-88.1395,2.641,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T21:30:00Z,30.3085,-88.1395,2.648,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T22:00:00Z,30.3085,-88.1395,2.637,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T22:30:00Z,30.3085,-88.1395,2.642,11.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T23:00:00Z,30.3085,-88.1395,2.642,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-02T23:30:00Z,30.3085,-88.1395,2.635,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T00:00:00Z,30.3085,-88.1395,2.635,12.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T00:30:00Z,30.3085,-88.1395,2.625,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T01:00:00Z,30.3085,-88.1395,2.626,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T01:30:00Z,30.3085,-88.1395,2.609,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T02:00:00Z,30.3085,-88.1395,2.607,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T02:30:00Z,30.3085,-88.1395,2.606,13.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T03:00:00Z,30.3085,-88.1395,2.583,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T03:30:00Z,30.3085,-88.1395,2.563,14.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T04:00:00Z,30.3085,-88.1395,2.545,14.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T04:30:00Z,30.3085,-88.1395,2.53,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T05:00:00Z,30.3085,-88.1395,2.526,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T05:30:00Z,30.3085,-88.1395,2.51,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T06:00:00Z,30.3085,-88.1395,2.502,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T06:30:00Z,30.3085,-88.1395,2.493,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T07:00:00Z,30.3085,-88.1395,2.473,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T07:30:00Z,30.3085,-88.1395,2.468,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T08:00:00Z,30.3085,-88.1395,2.467,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T08:30:00Z,30.3085,-88.1395,2.47,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T09:00:00Z,30.3085,-88.1395,2.459,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T09:30:00Z,30.3085,-88.1395,2.45,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T10:00:00Z,30.3085,-88.1395,2.45,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T10:30:00Z,30.3085,-88.1395,2.45,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T11:00:00Z,30.3085,-88.1395,2.461,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T11:30:00Z,30.3085,-88.1395,2.479,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T12:00:00Z,30.3085,-88.1395,2.492,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T12:30:00Z,30.3085,-88.1395,2.522,14.48,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T13:00:00Z,30.3085,-88.1395,2.552,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T13:30:00Z,30.3085,-88.1395,2.574,13.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T14:00:00Z,30.3085,-88.1395,2.589,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T14:30:00Z,30.3085,-88.1395,2.604,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T15:00:00Z,30.3085,-88.1395,2.607,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T15:30:00Z,30.3085,-88.1395,2.629,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T16:00:00Z,30.3085,-88.1395,2.611,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T16:30:00Z,30.3085,-88.1395,2.608,14.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T17:00:00Z,30.3085,-88.1395,2.616,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T17:30:00Z,30.3085,-88.1395,2.603,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T18:00:00Z,30.3085,-88.1395,2.608,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T18:30:00Z,30.3085,-88.1395,2.628,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T19:00:00Z,30.3085,-88.1395,2.613,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T19:30:00Z,30.3085,-88.1395,2.607,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T20:00:00Z,30.3085,-88.1395,2.591,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T20:30:00Z,30.3085,-88.1395,2.569,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T21:00:00Z,30.3085,-88.1395,2.581,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T21:30:00Z,30.3085,-88.1395,2.583,17.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T22:00:00Z,30.3085,-88.1395,2.558,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T22:30:00Z,30.3085,-88.1395,2.568,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T23:00:00Z,30.3085,-88.1395,2.531,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-03T23:30:00Z,30.3085,-88.1395,2.491,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T00:00:00Z,30.3085,-88.1395,2.466,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T00:30:00Z,30.3085,-88.1395,2.492,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T01:00:00Z,30.3085,-88.1395,2.445,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T01:30:00Z,30.3085,-88.1395,2.422,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T02:00:00Z,30.3085,-88.1395,2.411,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T02:30:00Z,30.3085,-88.1395,2.414,13.71,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T03:00:00Z,30.3085,-88.1395,2.468,13.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T03:30:00Z,30.3085,-88.1395,2.501,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T04:00:00Z,30.3085,-88.1395,2.506,12.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T04:30:00Z,30.3085,-88.1395,2.503,12.92,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T05:00:00Z,30.3085,-88.1395,2.508,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T05:30:00Z,30.3085,-88.1395,2.515,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T06:00:00Z,30.3085,-88.1395,2.549,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T06:30:00Z,30.3085,-88.1395,2.565,15.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T07:00:00Z,30.3085,-88.1395,2.543,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T07:30:00Z,30.3085,-88.1395,2.538,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T08:00:00Z,30.3085,-88.1395,2.529,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T08:30:00Z,30.3085,-88.1395,2.532,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T09:00:00Z,30.3085,-88.1395,2.56,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T09:30:00Z,30.3085,-88.1395,2.565,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T10:00:00Z,30.3085,-88.1395,2.576,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T10:30:00Z,30.3085,-88.1395,2.561,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T11:00:00Z,30.3085,-88.1395,2.573,15.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T11:30:00Z,30.3085,-88.1395,2.565,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T12:00:00Z,30.3085,-88.1395,2.567,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T12:30:00Z,30.3085,-88.1395,2.567,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T13:00:00Z,30.3085,-88.1395,2.571,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T13:30:00Z,30.3085,-88.1395,2.603,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T14:00:00Z,30.3085,-88.1395,2.609,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T14:30:00Z,30.3085,-88.1395,2.61,14.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T15:00:00Z,30.3085,-88.1395,2.608,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T15:30:00Z,30.3085,-88.1395,2.614,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T16:00:00Z,30.3085,-88.1395,2.612,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T16:30:00Z,30.3085,-88.1395,2.595,14.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T17:00:00Z,30.3085,-88.1395,2.603,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T17:30:00Z,30.3085,-88.1395,2.641,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T18:00:00Z,30.3085,-88.1395,2.65,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T18:30:00Z,30.3085,-88.1395,2.599,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T19:00:00Z,30.3085,-88.1395,2.547,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T19:30:00Z,30.3085,-88.1395,2.548,14.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T20:00:00Z,30.3085,-88.1395,2.535,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T20:30:00Z,30.3085,-88.1395,2.548,14.64,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T21:00:00Z,30.3085,-88.1395,2.503,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T21:30:00Z,30.3085,-88.1395,2.457,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T22:00:00Z,30.3085,-88.1395,2.425,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T22:30:00Z,30.3085,-88.1395,2.404,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T23:00:00Z,30.3085,-88.1395,2.388,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-04T23:30:00Z,30.3085,-88.1395,2.401,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T00:00:00Z,30.3085,-88.1395,2.413,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T00:30:00Z,30.3085,-88.1395,2.4,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T01:00:00Z,30.3085,-88.1395,2.418,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T01:30:00Z,30.3085,-88.1395,2.448,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T02:00:00Z,30.3085,-88.1395,2.46,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T02:30:00Z,30.3085,-88.1395,2.461,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T03:00:00Z,30.3085,-88.1395,2.468,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T03:30:00Z,30.3085,-88.1395,2.481,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T04:00:00Z,30.3085,-88.1395,2.474,14.4,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T04:30:00Z,30.3085,-88.1395,2.492,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T05:00:00Z,30.3085,-88.1395,2.495,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T05:30:00Z,30.3085,-88.1395,2.489,14.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T06:00:00Z,30.3085,-88.1395,2.502,14.17,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T06:30:00Z,30.3085,-88.1395,2.511,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T07:00:00Z,30.3085,-88.1395,2.507,14.32,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T07:30:00Z,30.3085,-88.1395,2.51,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T08:00:00Z,30.3085,-88.1395,2.531,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T08:30:00Z,30.3085,-88.1395,2.521,14.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T09:00:00Z,30.3085,-88.1395,2.541,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T09:30:00Z,30.3085,-88.1395,2.554,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T10:00:00Z,30.3085,-88.1395,2.557,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T10:30:00Z,30.3085,-88.1395,2.579,13.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T11:00:00Z,30.3085,-88.1395,2.598,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T11:30:00Z,30.3085,-88.1395,2.601,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T12:00:00Z,30.3085,-88.1395,2.62,14.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T12:30:00Z,30.3085,-88.1395,2.613,14.31,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T13:00:00Z,30.3085,-88.1395,2.609,14.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T13:30:00Z,30.3085,-88.1395,2.617,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T14:00:00Z,30.3085,-88.1395,2.627,13.92,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T14:30:00Z,30.3085,-88.1395,2.614,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T15:00:00Z,30.3085,-88.1395,2.603,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T15:30:00Z,30.3085,-88.1395,2.61,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T16:00:00Z,30.3085,-88.1395,2.596,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T16:30:00Z,30.3085,-88.1395,2.582,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T17:00:00Z,30.3085,-88.1395,2.558,13.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T17:30:00Z,30.3085,-88.1395,2.527,13.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T18:00:00Z,30.3085,-88.1395,2.496,12.92,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T18:30:00Z,30.3085,-88.1395,2.482,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T19:00:00Z,30.3085,-88.1395,2.452,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T19:30:00Z,30.3085,-88.1395,2.417,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T20:00:00Z,30.3085,-88.1395,2.41,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T20:30:00Z,30.3085,-88.1395,2.392,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T21:00:00Z,30.3085,-88.1395,2.39,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T21:30:00Z,30.3085,-88.1395,2.392,17.0,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T22:00:00Z,30.3085,-88.1395,2.384,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T22:30:00Z,30.3085,-88.1395,2.388,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T23:00:00Z,30.3085,-88.1395,2.364,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-05T23:30:00Z,30.3085,-88.1395,2.361,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T00:00:00Z,30.3085,-88.1395,2.371,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T00:30:00Z,30.3085,-88.1395,2.38,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T01:00:00Z,30.3085,-88.1395,2.367,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T01:30:00Z,30.3085,-88.1395,2.354,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T02:00:00Z,30.3085,-88.1395,2.356,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T02:30:00Z,30.3085,-88.1395,2.38,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T03:00:00Z,30.3085,-88.1395,2.408,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T03:30:00Z,30.3085,-88.1395,2.412,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T04:00:00Z,30.3085,-88.1395,2.425,13.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T04:30:00Z,30.3085,-88.1395,2.428,13.04,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T05:00:00Z,30.3085,-88.1395,2.439,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T05:30:00Z,30.3085,-88.1395,2.44,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T06:00:00Z,30.3085,-88.1395,2.451,12.5,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T06:30:00Z,30.3085,-88.1395,2.466,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T07:00:00Z,30.3085,-88.1395,2.487,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T07:30:00Z,30.3085,-88.1395,2.493,12.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T08:00:00Z,30.3085,-88.1395,2.512,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T08:30:00Z,30.3085,-88.1395,2.535,11.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T09:00:00Z,30.3085,-88.1395,2.553,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T09:30:00Z,30.3085,-88.1395,2.582,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T10:00:00Z,30.3085,-88.1395,2.602,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T10:30:00Z,30.3085,-88.1395,2.62,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T11:00:00Z,30.3085,-88.1395,2.647,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T11:30:00Z,30.3085,-88.1395,2.656,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T12:00:00Z,30.3085,-88.1395,2.667,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T12:30:00Z,30.3085,-88.1395,2.686,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T13:00:00Z,30.3085,-88.1395,2.688,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T13:30:00Z,30.3085,-88.1395,2.673,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T14:00:00Z,30.3085,-88.1395,2.669,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-05-06T14:30:00Z,30.3085,-88.1395,2.659,12.08,1111122 