owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T00:00:00Z,29.1144,-90.1840,89.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T00:15:00Z,29.1144,-90.1840,90.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T00:30:00Z,29.1144,-90.1840,90.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T00:45:00Z,29.1144,-90.1840,90.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T01:00:00Z,29.1144,-90.1840,90.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T01:15:00Z,29.1144,-90.1840,90.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T01:30:00Z,29.1144,-90.1840,90.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T01:45:00Z,29.1144,-90.1840,90.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T02:00:00Z,29.1144,-90.1840,91.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T02:15:00Z,29.1144,-90.1840,91.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T02:30:00Z,29.1144,-90.1840,91.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T02:45:00Z,29.1144,-90.1840,91.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T03:00:00Z,29.1144,-90.1840,91.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T03:15:00Z,29.1144,-90.1840,91.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T03:30:00Z,29.1144,-90.1840,91.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T03:45:00Z,29.1144,-90.1840,91.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T04:00:00Z,29.1144,-90.1840,91.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T04:15:00Z,29.1144,-90.1840,91.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T04:30:00Z,29.1144,-90.1840,91.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T04:45:00Z,29.1144,-90.1840,91.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T05:00:00Z,29.1144,-90.1840,91.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T05:15:00Z,29.1144,-90.1840,91.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T05:30:00Z,29.1144,-90.1840,91.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T05:45:00Z,29.1144,-90.1840,91.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T06:00:00Z,29.1144,-90.1840,91.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T06:15:00Z,29.1144,-90.1840,91.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T06:30:00Z,29.1144,-90.1840,91.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T06:45:00Z,29.1144,-90.1840,91.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T07:00:00Z,29.1144,-90.1840,90.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T07:15:00Z,29.1144,-90.1840,90.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T07:30:00Z,29.1144,-90.1840,90.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T07:45:00Z,29.1144,-90.1840,90.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T08:00:00Z,29.1144,-90.1840,90.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T08:15:00Z,29.1144,-90.1840,90.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T08:30:00Z,29.1144,-90.1840,90.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T08:45:00Z,29.1144,-90.1840,90.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T09:00:00Z,29.1144,-90.1840,90.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T09:15:00Z,29.1144,-90.1840,90.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T09:30:00Z,29.1144,-90.1840,90.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T09:45:00Z,29.1144,-90.1840,89.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T10:00:00Z,29.1144,-90.1840,89.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T10:15:00Z,29.1144,-90.1840,90.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T10:30:00Z,29.1144,-90.1840,89.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T10:45:00Z,29.1144,-90.1840,90.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T11:00:00Z,29.1144,-90.1840,89.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T11:15:00Z,29.1144,-90.1840,89.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T11:30:00Z,29.1144,-90.1840,90.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T11:45:00Z,29.1144,-90.1840,71.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T12:00:00Z,29.1144,-90.1840,63.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T12:15:00Z,29.1144,-90.1840,63.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T12:30:00Z,29.1144,-90.1840,65.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T12:45:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T13:00:00Z,29.1144,-90.1840,63.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T13:15:00Z,29.1144,-90.1840,64.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T13:30:00Z,29.1144,-90.1840,65.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T13:45:00Z,29.1144,-90.1840,65.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T14:00:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T14:15:00Z,29.1144,-90.1840,65.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T14:30:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T14:45:00Z,29.1144,-90.1840,61.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T15:00:00Z,29.1144,-90.1840,61.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T15:15:00Z,29.1144,-90.1840,59.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T15:30:00Z,29.1144,-90.1840,57.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T15:45:00Z,29.1144,-90.1840,58.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T16:00:00Z,29.1144,-90.1840,51.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T16:15:00Z,29.1144,-90.1840,44.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T16:30:00Z,29.1144,-90.1840,42.4,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T16:45:00Z,29.1144,-90.1840,44.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T17:00:00Z,29.1144,-90.1840,43.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T17:15:00Z,29.1144,-90.1840,47.4,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T17:30:00Z,29.1144,-90.1840,47.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T17:45:00Z,29.1144,-90.1840,49.2,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T18:00:00Z,29.1144,-90.1840,47.8,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T18:15:00Z,29.1144,-90.1840,45.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T18:30:00Z,29.1144,-90.1840,47.5,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T18:45:00Z,29.1144,-90.1840,44.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T19:00:00Z,29.1144,-90.1840,39.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T19:15:00Z,29.1144,-90.1840,42.4,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T19:30:00Z,29.1144,-90.1840,40.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T19:45:00Z,29.1144,-90.1840,37.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T20:00:00Z,29.1144,-90.1840,36.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T20:15:00Z,29.1144,-90.1840,36.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T20:30:00Z,29.1144,-90.1840,35.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T20:45:00Z,29.1144,-90.1840,36.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T21:00:00Z,29.1144,-90.1840,34.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T21:15:00Z,29.1144,-90.1840,34.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T21:30:00Z,29.1144,-90.1840,35.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T21:45:00Z,29.1144,-90.1840,36.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T22:00:00Z,29.1144,-90.1840,37.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T22:15:00Z,29.1144,-90.1840,37.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T22:30:00Z,29.1144,-90.1840,39.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T22:45:00Z,29.1144,-90.1840,34.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T23:00:00Z,29.1144,-90.1840,33.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T23:15:00Z,29.1144,-90.1840,33.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T23:30:00Z,29.1144,-90.1840,34.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-01T23:45:00Z,29.1144,-90.1840,36.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T00:00:00Z,29.1144,-90.1840,49.2,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T00:15:00Z,29.1144,-90.1840,51.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T00:30:00Z,29.1144,-90.1840,49.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T00:45:00Z,29.1144,-90.1840,44.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T01:00:00Z,29.1144,-90.1840,43.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T01:15:00Z,29.1144,-90.1840,44.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T01:30:00Z,29.1144,-90.1840,44.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T01:45:00Z,29.1144,-90.1840,42.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T02:00:00Z,29.1144,-90.1840,42.2,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T02:15:00Z,29.1144,-90.1840,41.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T02:30:00Z,29.1144,-90.1840,42.5,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T02:45:00Z,29.1144,-90.1840,40.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T03:00:00Z,29.1144,-90.1840,41.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T03:15:00Z,29.1144,-90.1840,41.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T03:30:00Z,29.1144,-90.1840,40.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T03:45:00Z,29.1144,-90.1840,40.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T04:00:00Z,29.1144,-90.1840,39.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T04:15:00Z,29.1144,-90.1840,38.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T04:30:00Z,29.1144,-90.1840,41.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T04:45:00Z,29.1144,-90.1840,41.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T05:00:00Z,29.1144,-90.1840,41.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T05:15:00Z,29.1144,-90.1840,40.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T05:30:00Z,29.1144,-90.1840,40.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T05:45:00Z,29.1144,-90.1840,39.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T06:00:00Z,29.1144,-90.1840,41.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T06:15:00Z,29.1144,-90.1840,39.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T06:30:00Z,29.1144,-90.1840,40.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T06:45:00Z,29.1144,-90.1840,39.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T07:00:00Z,29.1144,-90.1840,40.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T07:15:00Z,29.1144,-90.1840,41.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T07:30:00Z,29.1144,-90.1840,42.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T07:45:00Z,29.1144,-90.1840,43.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T08:00:00Z,29.1144,-90.1840,44.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T08:15:00Z,29.1144,-90.1840,45.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T08:30:00Z,29.1144,-90.1840,45.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T08:45:00Z,29.1144,-90.1840,46.2,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T09:00:00Z,29.1144,-90.1840,47.6,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T09:15:00Z,29.1144,-90.1840,47.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T09:30:00Z,29.1144,-90.1840,48.2,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T09:45:00Z,29.1144,-90.1840,45.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T10:00:00Z,29.1144,-90.1840,47.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T10:15:00Z,29.1144,-90.1840,46.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T10:30:00Z,29.1144,-90.1840,47.8,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T10:45:00Z,29.1144,-90.1840,46.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T11:00:00Z,29.1144,-90.1840,50.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T11:15:00Z,29.1144,-90.1840,48.4,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T11:30:00Z,29.1144,-90.1840,48.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T11:45:00Z,29.1144,-90.1840,45.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T12:00:00Z,29.1144,-90.1840,48.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T12:15:00Z,29.1144,-90.1840,48.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T12:30:00Z,29.1144,-90.1840,50.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T12:45:00Z,29.1144,-90.1840,50.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T13:00:00Z,29.1144,-90.1840,50.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T13:15:00Z,29.1144,-90.1840,50.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T13:30:00Z,29.1144,-90.1840,49.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T13:45:00Z,29.1144,-90.1840,48.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T14:00:00Z,29.1144,-90.1840,49.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T14:15:00Z,29.1144,-90.1840,50.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T14:30:00Z,29.1144,-90.1840,47.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T14:45:00Z,29.1144,-90.1840,50.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T15:00:00Z,29.1144,-90.1840,49.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T15:15:00Z,29.1144,-90.1840,48.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T15:30:00Z,29.1144,-90.1840,46.8,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T15:45:00Z,29.1144,-90.1840,45.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T16:00:00Z,29.1144,-90.1840,47.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T16:15:00Z,29.1144,-90.1840,46.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T16:30:00Z,29.1144,-90.1840,46.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T16:45:00Z,29.1144,-90.1840,44.4,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T17:00:00Z,29.1144,-90.1840,41.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T17:15:00Z,29.1144,-90.1840,43.2,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T17:30:00Z,29.1144,-90.1840,42.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T17:45:00Z,29.1144,-90.1840,45.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T18:00:00Z,29.1144,-90.1840,41.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T18:15:00Z,29.1144,-90.1840,41.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T18:30:00Z,29.1144,-90.1840,42.4,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T18:45:00Z,29.1144,-90.1840,42.5,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T19:00:00Z,29.1144,-90.1840,40.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T19:15:00Z,29.1144,-90.1840,42.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T19:30:00Z,29.1144,-90.1840,44.0,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T19:45:00Z,29.1144,-90.1840,40.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T20:00:00Z,29.1144,-90.1840,44.5,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T20:15:00Z,29.1144,-90.1840,41.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T20:30:00Z,29.1144,-90.1840,42.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T20:45:00Z,29.1144,-90.1840,42.3,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T21:00:00Z,29.1144,-90.1840,42.1,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T21:15:00Z,29.1144,-90.1840,43.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T21:30:00Z,29.1144,-90.1840,40.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T21:45:00Z,29.1144,-90.1840,44.5,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T22:00:00Z,29.1144,-90.1840,43.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T22:15:00Z,29.1144,-90.1840,45.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T22:30:00Z,29.1144,-90.1840,43.9,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T22:45:00Z,29.1144,-90.1840,44.7,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T23:00:00Z,29.1144,-90.1840,46.5,11133222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T23:15:00Z,29.1144,-90.1840,57.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T23:30:00Z,29.1144,-90.1840,55.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-02T23:45:00Z,29.1144,-90.1840,57.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T00:00:00Z,29.1144,-90.1840,58.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T00:15:00Z,29.1144,-90.1840,58.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T00:30:00Z,29.1144,-90.1840,59.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T00:45:00Z,29.1144,-90.1840,57.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T01:00:00Z,29.1144,-90.1840,56.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T01:15:00Z,29.1144,-90.1840,56.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T01:30:00Z,29.1144,-90.1840,57.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T01:45:00Z,29.1144,-90.1840,58.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T02:00:00Z,29.1144,-90.1840,58.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T02:15:00Z,29.1144,-90.1840,56.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T02:30:00Z,29.1144,-90.1840,57.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T02:45:00Z,29.1144,-90.1840,56.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T03:00:00Z,29.1144,-90.1840,54.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T03:15:00Z,29.1144,-90.1840,57.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T03:30:00Z,29.1144,-90.1840,56.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T03:45:00Z,29.1144,-90.1840,56.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T04:00:00Z,29.1144,-90.1840,58.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T04:15:00Z,29.1144,-90.1840,57.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T04:30:00Z,29.1144,-90.1840,59.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T04:45:00Z,29.1144,-90.1840,58.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T05:00:00Z,29.1144,-90.1840,61.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T05:15:00Z,29.1144,-90.1840,60.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T05:30:00Z,29.1144,-90.1840,60.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T05:45:00Z,29.1144,-90.1840,60.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T06:00:00Z,29.1144,-90.1840,62.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T06:15:00Z,29.1144,-90.1840,66.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T06:30:00Z,29.1144,-90.1840,63.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T06:45:00Z,29.1144,-90.1840,60.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T07:00:00Z,29.1144,-90.1840,63.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T07:15:00Z,29.1144,-90.1840,59.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T07:30:00Z,29.1144,-90.1840,62.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T07:45:00Z,29.1144,-90.1840,62.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T08:00:00Z,29.1144,-90.1840,62.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T08:15:00Z,29.1144,-90.1840,62.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T08:30:00Z,29.1144,-90.1840,63.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T08:45:00Z,29.1144,-90.1840,62.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T09:00:00Z,29.1144,-90.1840,65.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T09:15:00Z,29.1144,-90.1840,60.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T09:30:00Z,29.1144,-90.1840,63.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T09:45:00Z,29.1144,-90.1840,62.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T10:00:00Z,29.1144,-90.1840,65.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T10:15:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T10:30:00Z,29.1144,-90.1840,63.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T10:45:00Z,29.1144,-90.1840,65.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T11:00:00Z,29.1144,-90.1840,62.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T11:15:00Z,29.1144,-90.1840,65.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T11:30:00Z,29.1144,-90.1840,62.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T11:45:00Z,29.1144,-90.1840,63.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T12:00:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T12:15:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T12:30:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T12:45:00Z,29.1144,-90.1840,62.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T13:00:00Z,29.1144,-90.1840,62.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T13:15:00Z,29.1144,-90.1840,60.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T13:30:00Z,29.1144,-90.1840,63.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T13:45:00Z,29.1144,-90.1840,61.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T14:00:00Z,29.1144,-90.1840,61.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T14:15:00Z,29.1144,-90.1840,65.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T14:30:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T14:45:00Z,29.1144,-90.1840,62.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T15:00:00Z,29.1144,-90.1840,61.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T15:15:00Z,29.1144,-90.1840,58.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T15:30:00Z,29.1144,-90.1840,56.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T15:45:00Z,29.1144,-90.1840,55.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T16:00:00Z,29.1144,-90.1840,57.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T16:15:00Z,29.1144,-90.1840,57.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T16:30:00Z,29.1144,-90.1840,56.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T16:45:00Z,29.1144,-90.1840,56.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T17:00:00Z,29.1144,-90.1840,55.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T17:15:00Z,29.1144,-90.1840,54.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T17:30:00Z,29.1144,-90.1840,57.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T17:45:00Z,29.1144,-90.1840,55.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T18:00:00Z,29.1144,-90.1840,55.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T18:15:00Z,29.1144,-90.1840,54.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T18:30:00Z,29.1144,-90.1840,56.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T18:45:00Z,29.1144,-90.1840,57.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T19:00:00Z,29.1144,-90.1840,57.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T19:15:00Z,29.1144,-90.1840,58.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T19:30:00Z,29.1144,-90.1840,57.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-12-03T19:45:00Z,29.1144,-90.1840,56.8,11144222 