owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42020:1,2015-08-01T00:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T03:50:00Z,26.9680,-96.6940,28.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T04:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T06:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T10:50:00Z,26.9680,-96.6940,27.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T11:50:00Z,26.9680,-96.6940,27.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T13:50:00Z,26.9680,-96.6940,28.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T14:50:00Z,26.9680,-96.6940,28.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T16:50:00Z,26.9680,-96.6940,28.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T17:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T18:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T19:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T20:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T21:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T22:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-01T23:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T00:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T01:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T02:50:00Z,26.9680,-96.6940,29.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T03:50:00Z,26.9680,-96.6940,29.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T04:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T05:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T07:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T08:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T09:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T10:50:00Z,26.9680,-96.6940,27.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-02T11:50:00Z,26.9680,-96.6940,27.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-03T03:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-03T04:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-03T05:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-03T06:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T03:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T04:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T05:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T06:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T07:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T08:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T09:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T10:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T11:50:00Z,26.9680,-96.6940,28.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T13:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T20:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T21:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-04T23:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T01:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T02:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T03:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T04:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T05:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T06:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T07:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T08:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T09:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T10:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T11:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T12:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T13:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T15:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T16:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T18:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T19:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T20:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T22:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-05T23:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T01:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T02:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T03:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T04:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T05:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T07:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T08:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T10:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T11:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T12:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T13:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T14:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T15:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T16:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T17:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T18:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T19:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T21:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T22:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-06T23:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T06:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T07:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T09:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T10:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T11:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T12:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T13:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T14:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T15:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T16:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T17:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T18:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T19:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T20:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T21:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T22:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-07T23:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T00:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T01:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T02:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T03:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T04:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T05:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T07:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T08:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T09:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T10:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T11:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T12:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T13:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T14:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T15:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T16:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T17:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T18:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T19:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T20:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T21:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T22:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-08T23:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T00:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T01:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T02:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T03:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T04:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T05:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T06:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T07:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T08:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T09:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T10:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T11:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T12:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T13:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T14:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T15:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T16:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T17:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T18:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T19:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T20:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T21:50:00Z,26.9680,-96.6940,29.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T22:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-09T23:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T00:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T01:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T02:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T03:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T04:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T05:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T06:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T07:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T08:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T09:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T10:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T11:50:00Z,26.9680,-96.6940,28.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T12:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T13:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T14:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T17:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T19:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T20:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-10T21:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T00:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T01:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T02:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T03:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T04:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T05:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T06:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T07:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T08:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T09:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T10:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T11:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T12:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T13:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T14:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T15:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T17:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T18:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T20:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T21:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-11T22:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T00:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T01:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T02:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T03:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T04:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T05:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T06:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T07:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T08:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T09:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T10:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T11:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T12:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T13:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T14:50:00Z,26.9680,-96.6940,28.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T15:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T16:50:00Z,26.9680,-96.6940,28.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T17:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T18:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T19:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T20:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-12T21:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T01:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T03:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T05:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T06:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T07:50:00Z,26.9680,-96.6940,29.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T08:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T09:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T10:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T11:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T12:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T13:50:00Z,26.9680,-96.6940,28.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T14:50:00Z,26.9680,-96.6940,28.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T15:50:00Z,26.9680,-96.6940,28.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T16:50:00Z,26.9680,-96.6940,28.2,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T17:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T18:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T19:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T20:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T21:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T22:50:00Z,26.9680,-96.6940,29.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-13T23:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T00:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T01:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T02:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T03:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T04:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T05:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T06:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T08:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T09:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T10:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T11:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T12:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T13:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T14:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T15:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T16:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T17:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T18:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T19:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T20:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T21:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T22:50:00Z,26.9680,-96.6940,29.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-14T23:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T00:50:00Z,26.9680,-96.6940,29.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T01:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T02:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T03:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T04:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T05:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T07:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T08:50:00Z,26.9680,-96.6940,28.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T09:50:00Z,26.9680,-96.6940,28.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T10:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T11:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T12:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T13:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T15:50:00Z,26.9680,-96.6940,27.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T16:50:00Z,26.9680,-96.6940,28.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T17:50:00Z,26.9680,-96.6940,29.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T18:50:00Z,26.9680,-96.6940,28.3,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T19:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T20:50:00Z,26.9680,-96.6940,29.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T21:50:00Z,26.9680,-96.6940,29.5,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-15T23:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T00:50:00Z,26.9680,-96.6940,29.6,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T01:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T02:50:00Z,26.9680,-96.6940,29.7,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T03:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T04:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T05:50:00Z,26.9680,-96.6940,29.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T07:50:00Z,26.9680,-96.6940,29.1,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T08:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T09:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T10:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T11:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T12:50:00Z,26.9680,-96.6940,28.8,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T13:50:00Z,26.9680,-96.6940,28.4,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T14:50:00Z,26.9680,-96.6940,28.9,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T15:50:00Z,26.9680,-96.6940,28.0,1111122 
NDBC,ioos:station:wmo:42020:1,2015-08-16T16:50:00Z,26.9680,-96.6940,27.9,1111122 