owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T15:30:00Z,30.3836,-88.4364,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T16:30:00Z,30.3836,-88.4364,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T17:30:00Z,30.3836,-88.4364,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T18:30:00Z,30.3836,-88.4364,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T19:30:00Z,30.3836,-88.4364,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T20:30:00Z,30.3836,-88.4364,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T21:30:00Z,30.3836,-88.4364,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T22:30:00Z,30.3836,-88.4364,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-26T23:30:00Z,30.3836,-88.4364,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T06:15:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T06:30:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T08:30:00Z,30.3836,-88.4364,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T10:30:00Z,30.3836,-88.4364,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T11:30:00Z,30.3836,-88.4364,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T12:30:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T13:30:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T14:00:00Z,30.3836,-88.4364,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T14:30:00Z,30.3836,-88.4364,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T15:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T16:30:00Z,30.3836,-88.4364,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T17:30:00Z,30.3836,-88.4364,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T18:30:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T19:30:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T20:30:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T21:30:00Z,30.3836,-88.4364,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T22:30:00Z,30.3836,-88.4364,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-27T23:30:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-28T06:30:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-28T07:45:00Z,30.3836,-88.4364,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-28T08:30:00Z,30.3836,-88.4364,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-28T09:30:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-28T10:30:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-28T11:30:00Z,30.3836,-88.4364,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-28T12:30:00Z,30.3836,-88.4364,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T06:30:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T07:45:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T08:30:00Z,30.3836,-88.4364,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T09:30:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T10:30:00Z,30.3836,-88.4364,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T11:30:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T12:30:00Z,30.3836,-88.4364,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T13:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T14:30:00Z,30.3836,-88.4364,0.0,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T15:30:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T16:30:00Z,30.3836,-88.4364,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T17:30:00Z,30.3836,-88.4364,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T18:30:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T19:30:00Z,30.3836,-88.4364,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T20:30:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T21:30:00Z,30.3836,-88.4364,0.0,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T22:30:00Z,30.3836,-88.4364,0.0,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-29T23:30:00Z,30.3836,-88.4364,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T06:30:00Z,30.3836,-88.4364,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T07:45:00Z,30.3836,-88.4364,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T08:30:00Z,30.3836,-88.4364,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T09:30:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T10:30:00Z,30.3836,-88.4364,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T11:30:00Z,30.3836,-88.4364,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T12:30:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T13:30:00Z,30.3836,-88.4364,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T14:30:00Z,30.3836,-88.4364,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T15:30:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T16:30:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T17:30:00Z,30.3836,-88.4364,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T18:30:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T19:30:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T20:30:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T21:30:00Z,30.3836,-88.4364,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T22:30:00Z,30.3836,-88.4364,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-30T23:30:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T06:30:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T07:45:00Z,30.3836,-88.4364,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T08:30:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T09:30:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T10:30:00Z,30.3836,-88.4364,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T11:30:00Z,30.3836,-88.4364,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T12:30:00Z,30.3836,-88.4364,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T13:30:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T14:30:00Z,30.3836,-88.4364,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T15:30:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T16:30:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T17:30:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T18:30:00Z,30.3836,-88.4364,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T19:30:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T20:30:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-05-31T21:30:00Z,30.3836,-88.4364,0.0,16.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
