owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:00:00Z,29.2533,-90.6633,1.16,5.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:15:00Z,29.2533,-90.6633,1.16,5.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:30:00Z,29.2533,-90.6633,1.16,4.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:45:00Z,29.2533,-90.6633,1.15,4.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:00:00Z,29.2533,-90.6633,1.14,4.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:15:00Z,29.2533,-90.6633,1.14,4.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:30:00Z,29.2533,-90.6633,1.15,4.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:45:00Z,29.2533,-90.6633,1.17,4.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:00:00Z,29.2533,-90.6633,1.17,4.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:15:00Z,29.2533,-90.6633,1.18,4.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:30:00Z,29.2533,-90.6633,1.18,5.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:45:00Z,29.2533,-90.6633,1.16,4.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:00:00Z,29.2533,-90.6633,1.15,4.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:15:00Z,29.2533,-90.6633,1.14,4.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:30:00Z,29.2533,-90.6633,1.15,4.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:45:00Z,29.2533,-90.6633,1.15,4.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:00:00Z,29.2533,-90.6633,1.14,4.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:15:00Z,29.2533,-90.6633,1.14,4.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:30:00Z,29.2533,-90.6633,1.13,4.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:45:00Z,29.2533,-90.6633,1.13,4.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:00:00Z,29.2533,-90.6633,1.13,5.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:15:00Z,29.2533,-90.6633,1.11,5.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:30:00Z,29.2533,-90.6633,1.11,5.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:45:00Z,29.2533,-90.6633,1.1,5.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:00:00Z,29.2533,-90.6633,1.09,6.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:15:00Z,29.2533,-90.6633,1.08,6.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:30:00Z,29.2533,-90.6633,1.07,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:45:00Z,29.2533,-90.6633,1.06,6.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:00:00Z,29.2533,-90.6633,1.06,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:15:00Z,29.2533,-90.6633,1.06,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:30:00Z,29.2533,-90.6633,1.06,7.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:45:00Z,29.2533,-90.6633,1.05,7.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:00:00Z,29.2533,-90.6633,1.06,7.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:15:00Z,29.2533,-90.6633,1.06,7.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:30:00Z,29.2533,-90.6633,1.05,7.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:45:00Z,29.2533,-90.6633,1.05,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:00:00Z,29.2533,-90.6633,1.06,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:15:00Z,29.2533,-90.6633,1.07,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:30:00Z,29.2533,-90.6633,1.06,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:45:00Z,29.2533,-90.6633,1.06,7.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:00:00Z,29.2533,-90.6633,1.09,8.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:15:00Z,29.2533,-90.6633,1.1,8.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:30:00Z,29.2533,-90.6633,1.11,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:45:00Z,29.2533,-90.6633,1.11,8.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:00:00Z,29.2533,-90.6633,1.1,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:15:00Z,29.2533,-90.6633,1.1,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:30:00Z,29.2533,-90.6633,1.11,7.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:45:00Z,29.2533,-90.6633,1.1,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:00:00Z,29.2533,-90.6633,1.11,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:15:00Z,29.2533,-90.6633,1.1,7.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:30:00Z,29.2533,-90.6633,1.08,7.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:45:00Z,29.2533,-90.6633,1.05,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:00:00Z,29.2533,-90.6633,1.05,7.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:15:00Z,29.2533,-90.6633,1.04,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:30:00Z,29.2533,-90.6633,1.04,7.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:45:00Z,29.2533,-90.6633,1.06,7.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:00:00Z,29.2533,-90.6633,1.06,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:15:00Z,29.2533,-90.6633,1.08,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:30:00Z,29.2533,-90.6633,1.1,7.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:45:00Z,29.2533,-90.6633,1.11,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:00:00Z,29.2533,-90.6633,1.12,7.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:15:00Z,29.2533,-90.6633,1.12,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:30:00Z,29.2533,-90.6633,1.12,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:45:00Z,29.2533,-90.6633,1.14,6.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:00:00Z,29.2533,-90.6633,1.15,6.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:15:00Z,29.2533,-90.6633,1.17,5.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:30:00Z,29.2533,-90.6633,1.18,5.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:45:00Z,29.2533,-90.6633,1.15,5.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:00:00Z,29.2533,-90.6633,1.15,5.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:15:00Z,29.2533,-90.6633,1.15,5.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:30:00Z,29.2533,-90.6633,1.15,5.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:45:00Z,29.2533,-90.6633,1.16,5.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:00:00Z,29.2533,-90.6633,1.16,5.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:15:00Z,29.2533,-90.6633,1.16,5.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:30:00Z,29.2533,-90.6633,1.19,5.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:45:00Z,29.2533,-90.6633,1.19,5.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:00:00Z,29.2533,-90.6633,1.22,5.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:15:00Z,29.2533,-90.6633,1.23,5.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:30:00Z,29.2533,-90.6633,1.23,5.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:45:00Z,29.2533,-90.6633,1.23,5.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:00:00Z,29.2533,-90.6633,1.24,5.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:15:00Z,29.2533,-90.6633,1.22,5.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:30:00Z,29.2533,-90.6633,1.2,5.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:45:00Z,29.2533,-90.6633,1.21,5.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:00:00Z,29.2533,-90.6633,1.21,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:15:00Z,29.2533,-90.6633,1.19,5.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:30:00Z,29.2533,-90.6633,1.21,5.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:45:00Z,29.2533,-90.6633,1.22,6.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:00:00Z,29.2533,-90.6633,1.23,6.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:15:00Z,29.2533,-90.6633,1.25,6.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:30:00Z,29.2533,-90.6633,1.22,6.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:45:00Z,29.2533,-90.6633,1.22,6.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:00:00Z,29.2533,-90.6633,1.22,6.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:15:00Z,29.2533,-90.6633,1.2,6.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:30:00Z,29.2533,-90.6633,1.2,6.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:45:00Z,29.2533,-90.6633,1.19,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:00:00Z,29.2533,-90.6633,1.2,6.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:15:00Z,29.2533,-90.6633,1.2,6.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:30:00Z,29.2533,-90.6633,1.2,6.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:45:00Z,29.2533,-90.6633,1.2,6.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:00:00Z,29.2533,-90.6633,1.2,6.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:15:00Z,29.2533,-90.6633,1.21,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:30:00Z,29.2533,-90.6633,1.21,7.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:45:00Z,29.2533,-90.6633,1.21,7.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:00:00Z,29.2533,-90.6633,1.23,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:15:00Z,29.2533,-90.6633,1.23,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:30:00Z,29.2533,-90.6633,1.22,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:45:00Z,29.2533,-90.6633,1.23,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:00:00Z,29.2533,-90.6633,1.23,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:15:00Z,29.2533,-90.6633,1.22,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:30:00Z,29.2533,-90.6633,1.2,7.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:45:00Z,29.2533,-90.6633,1.2,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:00:00Z,29.2533,-90.6633,1.21,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:15:00Z,29.2533,-90.6633,1.2,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:30:00Z,29.2533,-90.6633,1.23,7.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:45:00Z,29.2533,-90.6633,1.25,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:00:00Z,29.2533,-90.6633,1.24,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:15:00Z,29.2533,-90.6633,1.25,7.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:30:00Z,29.2533,-90.6633,1.23,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:45:00Z,29.2533,-90.6633,1.21,7.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:00:00Z,29.2533,-90.6633,1.22,7.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:15:00Z,29.2533,-90.6633,1.21,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:30:00Z,29.2533,-90.6633,1.21,7.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:45:00Z,29.2533,-90.6633,1.25,7.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:00:00Z,29.2533,-90.6633,1.26,7.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:15:00Z,29.2533,-90.6633,1.26,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:30:00Z,29.2533,-90.6633,1.24,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:45:00Z,29.2533,-90.6633,1.24,6.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:00:00Z,29.2533,-90.6633,1.22,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:15:00Z,29.2533,-90.6633,1.21,6.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:30:00Z,29.2533,-90.6633,1.22,6.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:45:00Z,29.2533,-90.6633,1.21,6.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:00:00Z,29.2533,-90.6633,1.2,6.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:15:00Z,29.2533,-90.6633,1.2,6.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:30:00Z,29.2533,-90.6633,1.24,6.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:45:00Z,29.2533,-90.6633,1.25,6.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:00:00Z,29.2533,-90.6633,1.25,6.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:15:00Z,29.2533,-90.6633,1.27,6.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:30:00Z,29.2533,-90.6633,1.27,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:45:00Z,29.2533,-90.6633,1.29,5.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:00:00Z,29.2533,-90.6633,1.29,5.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:15:00Z,29.2533,-90.6633,1.28,5.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:30:00Z,29.2533,-90.6633,1.27,5.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:45:00Z,29.2533,-90.6633,1.28,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:00:00Z,29.2533,-90.6633,1.28,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:15:00Z,29.2533,-90.6633,1.27,5.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:30:00Z,29.2533,-90.6633,1.28,5.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:45:00Z,29.2533,-90.6633,1.29,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:00:00Z,29.2533,-90.6633,1.3,6.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:15:00Z,29.2533,-90.6633,1.3,6.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:30:00Z,29.2533,-90.6633,1.3,6.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:45:00Z,29.2533,-90.6633,1.3,6.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:00:00Z,29.2533,-90.6633,1.32,6.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:15:00Z,29.2533,-90.6633,1.31,6.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:30:00Z,29.2533,-90.6633,1.3,6.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:45:00Z,29.2533,-90.6633,1.31,6.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:00:00Z,29.2533,-90.6633,1.3,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:15:00Z,29.2533,-90.6633,1.3,6.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:30:00Z,29.2533,-90.6633,1.3,5.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:45:00Z,29.2533,-90.6633,1.29,5.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:00:00Z,29.2533,-90.6633,1.29,5.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:15:00Z,29.2533,-90.6633,1.28,5.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:30:00Z,29.2533,-90.6633,1.27,5.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:45:00Z,29.2533,-90.6633,1.28,5.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:00:00Z,29.2533,-90.6633,1.27,5.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:15:00Z,29.2533,-90.6633,1.25,5.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:30:00Z,29.2533,-90.6633,1.25,5.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:45:00Z,29.2533,-90.6633,1.25,5.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:00:00Z,29.2533,-90.6633,1.25,5.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:15:00Z,29.2533,-90.6633,1.26,5.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:30:00Z,29.2533,-90.6633,1.26,5.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:45:00Z,29.2533,-90.6633,1.24,5.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:00:00Z,29.2533,-90.6633,1.25,5.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:15:00Z,29.2533,-90.6633,1.25,5.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:30:00Z,29.2533,-90.6633,1.25,5.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:45:00Z,29.2533,-90.6633,1.26,5.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:00:00Z,29.2533,-90.6633,1.25,5.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:15:00Z,29.2533,-90.6633,1.25,5.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:30:00Z,29.2533,-90.6633,1.26,5.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:45:00Z,29.2533,-90.6633,1.25,5.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:00:00Z,29.2533,-90.6633,1.26,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:15:00Z,29.2533,-90.6633,1.25,6.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:30:00Z,29.2533,-90.6633,1.25,6.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:45:00Z,29.2533,-90.6633,1.27,6.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:00:00Z,29.2533,-90.6633,1.29,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:15:00Z,29.2533,-90.6633,1.28,6.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:30:00Z,29.2533,-90.6633,1.29,6.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:45:00Z,29.2533,-90.6633,1.29,6.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:00:00Z,29.2533,-90.6633,1.28,6.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:15:00Z,29.2533,-90.6633,1.28,6.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:30:00Z,29.2533,-90.6633,1.29,6.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:45:00Z,29.2533,-90.6633,1.28,6.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:00:00Z,29.2533,-90.6633,1.28,6.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:15:00Z,29.2533,-90.6633,1.29,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:30:00Z,29.2533,-90.6633,1.29,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:45:00Z,29.2533,-90.6633,1.29,6.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:00:00Z,29.2533,-90.6633,1.3,6.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:15:00Z,29.2533,-90.6633,1.3,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:30:00Z,29.2533,-90.6633,1.29,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:45:00Z,29.2533,-90.6633,1.3,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:00:00Z,29.2533,-90.6633,1.3,6.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:15:00Z,29.2533,-90.6633,1.3,6.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:30:00Z,29.2533,-90.6633,1.29,6.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:45:00Z,29.2533,-90.6633,1.27,6.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:00:00Z,29.2533,-90.6633,1.26,6.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:15:00Z,29.2533,-90.6633,1.25,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:30:00Z,29.2533,-90.6633,1.26,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:45:00Z,29.2533,-90.6633,1.26,6.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:00:00Z,29.2533,-90.6633,1.27,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:15:00Z,29.2533,-90.6633,1.27,6.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:30:00Z,29.2533,-90.6633,1.28,6.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:45:00Z,29.2533,-90.6633,1.29,6.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:00:00Z,29.2533,-90.6633,1.29,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:15:00Z,29.2533,-90.6633,1.29,6.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:30:00Z,29.2533,-90.6633,1.29,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:45:00Z,29.2533,-90.6633,1.29,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:00:00Z,29.2533,-90.6633,1.3,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:15:00Z,29.2533,-90.6633,1.29,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:30:00Z,29.2533,-90.6633,1.3,8.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:45:00Z,29.2533,-90.6633,1.32,8.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:00:00Z,29.2533,-90.6633,1.33,8.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:15:00Z,29.2533,-90.6633,1.33,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:30:00Z,29.2533,-90.6633,1.33,8.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:45:00Z,29.2533,-90.6633,1.33,8.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:00:00Z,29.2533,-90.6633,1.33,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:15:00Z,29.2533,-90.6633,1.34,8.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:30:00Z,29.2533,-90.6633,1.34,8.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:45:00Z,29.2533,-90.6633,1.34,8.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:00:00Z,29.2533,-90.6633,1.29,6.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:15:00Z,29.2533,-90.6633,1.28,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:30:00Z,29.2533,-90.6633,1.27,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:45:00Z,29.2533,-90.6633,1.25,6.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:00:00Z,29.2533,-90.6633,1.24,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:15:00Z,29.2533,-90.6633,1.23,6.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:30:00Z,29.2533,-90.6633,1.21,6.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:45:00Z,29.2533,-90.6633,1.2,6.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:00:00Z,29.2533,-90.6633,1.19,6.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:15:00Z,29.2533,-90.6633,1.19,6.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:30:00Z,29.2533,-90.6633,1.18,6.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:45:00Z,29.2533,-90.6633,1.18,6.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:00:00Z,29.2533,-90.6633,1.17,6.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:15:00Z,29.2533,-90.6633,1.16,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:30:00Z,29.2533,-90.6633,1.16,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:45:00Z,29.2533,-90.6633,1.16,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:00:00Z,29.2533,-90.6633,1.15,6.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:15:00Z,29.2533,-90.6633,1.14,6.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:30:00Z,29.2533,-90.6633,1.14,7.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:45:00Z,29.2533,-90.6633,1.13,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:00:00Z,29.2533,-90.6633,1.13,7.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:15:00Z,29.2533,-90.6633,1.12,7.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:30:00Z,29.2533,-90.6633,1.12,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:45:00Z,29.2533,-90.6633,1.12,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:00:00Z,29.2533,-90.6633,1.12,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:15:00Z,29.2533,-90.6633,1.12,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:30:00Z,29.2533,-90.6633,1.12,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:45:00Z,29.2533,-90.6633,1.12,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:00:00Z,29.2533,-90.6633,1.13,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:15:00Z,29.2533,-90.6633,1.14,7.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:30:00Z,29.2533,-90.6633,1.14,7.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:45:00Z,29.2533,-90.6633,1.14,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:00:00Z,29.2533,-90.6633,1.15,7.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:15:00Z,29.2533,-90.6633,1.16,7.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:30:00Z,29.2533,-90.6633,1.17,7.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:45:00Z,29.2533,-90.6633,1.19,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:00:00Z,29.2533,-90.6633,1.19,7.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:15:00Z,29.2533,-90.6633,1.19,7.2,1111122 