owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T00:00:00Z,30.4367,-88.0117,14.2,4.06,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T00:30:00Z,30.4367,-88.0117,14.2,4.86,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T01:00:00Z,30.4367,-88.0117,14.2,6.9,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T01:30:00Z,30.4367,-88.0117,14.2,8.69,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T02:00:00Z,30.4367,-88.0117,14.2,6.61,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T02:30:00Z,30.4367,-88.0117,14.2,6.8,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T03:00:00Z,30.4367,-88.0117,14.2,5.31,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T03:30:00Z,30.4367,-88.0117,14.2,4.83,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T04:00:00Z,30.4367,-88.0117,14.2,5.09,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T04:30:00Z,30.4367,-88.0117,14.2,6.31,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T05:00:00Z,30.4367,-88.0117,14.2,7.82,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T05:30:00Z,30.4367,-88.0117,14.2,8.67,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T06:00:00Z,30.4367,-88.0117,14.2,9.56,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T06:30:00Z,30.4367,-88.0117,14.2,8.2,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T07:00:00Z,30.4367,-88.0117,14.2,8.83,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T07:30:00Z,30.4367,-88.0117,14.2,9.52,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T08:00:00Z,30.4367,-88.0117,14.2,9.29,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T08:30:00Z,30.4367,-88.0117,14.2,9.0,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T09:00:00Z,30.4367,-88.0117,14.2,9.88,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T09:30:00Z,30.4367,-88.0117,14.2,9.56,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T10:00:00Z,30.4367,-88.0117,14.2,9.35,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T10:30:00Z,30.4367,-88.0117,14.2,10.52,11.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T11:00:00Z,30.4367,-88.0117,14.2,11.28,6.064,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T11:30:00Z,30.4367,-88.0117,14.2,11.63,0.753,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T12:00:00Z,30.4367,-88.0117,14.2,12.17,0.477,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T12:30:00Z,30.4367,-88.0117,14.2,11.66,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T13:00:00Z,30.4367,-88.0117,14.2,10.81,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T13:30:00Z,30.4367,-88.0117,14.2,10.05,10.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T14:00:00Z,30.4367,-88.0117,14.2,9.58,23.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T14:30:00Z,30.4367,-88.0117,14.2,8.59,16.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T15:00:00Z,30.4367,-88.0117,14.2,7.87,20.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T15:30:00Z,30.4367,-88.0117,14.2,8.05,9.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T16:00:00Z,30.4367,-88.0117,14.2,8.24,3.883,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T16:30:00Z,30.4367,-88.0117,14.2,7.08,2.952,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T17:00:00Z,30.4367,-88.0117,14.2,6.83,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T17:30:00Z,30.4367,-88.0117,14.2,7.81,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T18:00:00Z,30.4367,-88.0117,14.2,8.17,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T18:30:00Z,30.4367,-88.0117,14.2,6.77,7.504,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T19:00:00Z,30.4367,-88.0117,14.2,7.61,7.528,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T19:30:00Z,30.4367,-88.0117,14.2,7.63,9.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T20:00:00Z,30.4367,-88.0117,14.2,7.05,11.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T20:30:00Z,30.4367,-88.0117,14.2,6.78,11.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T21:00:00Z,30.4367,-88.0117,14.2,5.55,13.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T21:30:00Z,30.4367,-88.0117,14.2,5.55,11.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T22:00:00Z,30.4367,-88.0117,14.2,6.2,0.918,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T22:30:00Z,30.4367,-88.0117,14.2,5.81,8.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T23:00:00Z,30.4367,-88.0117,14.2,5.97,0.695,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T23:30:00Z,30.4367,-88.0117,14.2,5.14,9.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T00:00:00Z,30.4367,-88.0117,14.2,5.69,17.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T00:30:00Z,30.4367,-88.0117,14.2,5.02,15.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T01:00:00Z,30.4367,-88.0117,14.2,4.92,16.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T01:30:00Z,30.4367,-88.0117,14.2,6.13,21.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T02:00:00Z,30.4367,-88.0117,14.2,5.57,23.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T02:30:00Z,30.4367,-88.0117,14.2,6.82,31.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T03:00:00Z,30.4367,-88.0117,14.2,6.49,35.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T03:30:00Z,30.4367,-88.0117,14.2,5.63,46.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T04:00:00Z,30.4367,-88.0117,14.2,5.41,37.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T04:30:00Z,30.4367,-88.0117,14.2,5.88,37.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T05:00:00Z,30.4367,-88.0117,14.2,6.13,36.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T05:30:00Z,30.4367,-88.0117,14.2,6.49,39.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T06:00:00Z,30.4367,-88.0117,14.2,6.6,42.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T06:30:00Z,30.4367,-88.0117,14.2,6.61,39.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T07:00:00Z,30.4367,-88.0117,14.2,6.96,43.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T07:30:00Z,30.4367,-88.0117,14.2,5.48,50.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T08:00:00Z,30.4367,-88.0117,14.2,6.21,42.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T08:30:00Z,30.4367,-88.0117,14.2,4.98,54.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T09:00:00Z,30.4367,-88.0117,14.2,5.22,55.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T09:30:00Z,30.4367,-88.0117,14.2,5.24,46.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T10:00:00Z,30.4367,-88.0117,14.2,6.8,35.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T10:30:00Z,30.4367,-88.0117,14.2,7.47,40.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T11:00:00Z,30.4367,-88.0117,14.2,8.2,33.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T11:30:00Z,30.4367,-88.0117,14.2,7.51,39.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T12:00:00Z,30.4367,-88.0117,14.2,8.02,47.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T12:30:00Z,30.4367,-88.0117,14.2,8.04,44.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T13:00:00Z,30.4367,-88.0117,14.2,8.26,50.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T13:30:00Z,30.4367,-88.0117,14.2,7.7,47.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T14:00:00Z,30.4367,-88.0117,14.2,8.72,39.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T14:30:00Z,30.4367,-88.0117,14.2,9.6,35.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T15:00:00Z,30.4367,-88.0117,14.2,8.64,39.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T15:30:00Z,30.4367,-88.0117,14.2,6.2,55.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T16:00:00Z,30.4367,-88.0117,14.2,6.62,56.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T16:30:00Z,30.4367,-88.0117,14.2,6.85,44.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T17:00:00Z,30.4367,-88.0117,14.2,5.73,54.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T17:30:00Z,30.4367,-88.0117,14.2,4.39,41.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T18:00:00Z,30.4367,-88.0117,14.2,4.21,29.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T18:30:00Z,30.4367,-88.0117,14.2,4.67,35.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T19:00:00Z,30.4367,-88.0117,14.2,6.12,28.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T19:30:00Z,30.4367,-88.0117,14.2,7.11,34.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T20:00:00Z,30.4367,-88.0117,14.2,6.42,32.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T20:30:00Z,30.4367,-88.0117,14.2,6.25,33.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T21:00:00Z,30.4367,-88.0117,14.2,4.13,45.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T21:30:00Z,30.4367,-88.0117,14.2,4.14,47.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T22:00:00Z,30.4367,-88.0117,14.2,4.84,35.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T22:30:00Z,30.4367,-88.0117,14.2,4.72,51.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T23:00:00Z,30.4367,-88.0117,14.2,3.72,48.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T23:30:00Z,30.4367,-88.0117,14.2,2.67,44.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T00:00:00Z,30.4367,-88.0117,14.2,4.68,44.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T00:30:00Z,30.4367,-88.0117,14.2,5.64,45.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T01:00:00Z,30.4367,-88.0117,14.2,5.75,37.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T01:30:00Z,30.4367,-88.0117,14.2,7.46,48.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T02:00:00Z,30.4367,-88.0117,14.2,6.16,47.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T02:30:00Z,30.4367,-88.0117,14.2,6.33,43.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T03:00:00Z,30.4367,-88.0117,14.2,8.2,38.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T03:30:00Z,30.4367,-88.0117,14.2,7.73,34.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T04:00:00Z,30.4367,-88.0117,14.2,7.52,51.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T04:30:00Z,30.4367,-88.0117,14.2,5.59,53.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T05:00:00Z,30.4367,-88.0117,14.2,6.24,38.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T05:30:00Z,30.4367,-88.0117,14.2,7.13,39.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T06:00:00Z,30.4367,-88.0117,14.2,6.97,46.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T06:30:00Z,30.4367,-88.0117,14.2,6.35,50.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T07:00:00Z,30.4367,-88.0117,14.2,7.03,48.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T07:30:00Z,30.4367,-88.0117,14.2,7.18,77.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T08:00:00Z,30.4367,-88.0117,14.2,8.26,63.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T08:30:00Z,30.4367,-88.0117,14.2,7.99,60.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T09:00:00Z,30.4367,-88.0117,14.2,5.06,65.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T09:30:00Z,30.4367,-88.0117,14.2,6.57,54.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T10:00:00Z,30.4367,-88.0117,14.2,11.08,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T10:30:00Z,30.4367,-88.0117,14.2,9.22,75.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T11:00:00Z,30.4367,-88.0117,14.2,10.5,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T11:30:00Z,30.4367,-88.0117,14.2,9.95,71.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T12:00:00Z,30.4367,-88.0117,14.2,10.02,77.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T12:30:00Z,30.4367,-88.0117,14.2,10.51,72.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T13:00:00Z,30.4367,-88.0117,14.2,10.11,78.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T13:30:00Z,30.4367,-88.0117,14.2,9.93,75.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T14:00:00Z,30.4367,-88.0117,14.2,9.46,68.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T14:30:00Z,30.4367,-88.0117,14.2,10.22,69.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T15:00:00Z,30.4367,-88.0117,14.2,12.4,72.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T15:30:00Z,30.4367,-88.0117,14.2,11.5,75.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T16:00:00Z,30.4367,-88.0117,14.2,10.6,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T16:30:00Z,30.4367,-88.0117,14.2,9.94,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T17:00:00Z,30.4367,-88.0117,14.2,8.6,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T17:30:00Z,30.4367,-88.0117,14.2,7.97,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T18:00:00Z,30.4367,-88.0117,14.2,5.8,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T18:30:00Z,30.4367,-88.0117,14.2,4.48,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T19:00:00Z,30.4367,-88.0117,14.2,4.65,69.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T19:30:00Z,30.4367,-88.0117,14.2,3.95,67.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T20:00:00Z,30.4367,-88.0117,14.2,3.93,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T20:30:00Z,30.4367,-88.0117,14.2,4.42,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T21:00:00Z,30.4367,-88.0117,14.2,3.79,68.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T21:30:00Z,30.4367,-88.0117,14.2,5.09,78.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T22:00:00Z,30.4367,-88.0117,14.2,4.26,61.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T22:30:00Z,30.4367,-88.0117,14.2,4.2,48.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T23:00:00Z,30.4367,-88.0117,14.2,3.36,68.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T23:30:00Z,30.4367,-88.0117,14.2,4.26,66.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T00:00:00Z,30.4367,-88.0117,14.2,7.65,69.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T00:30:00Z,30.4367,-88.0117,14.2,8.3,64.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T01:00:00Z,30.4367,-88.0117,14.2,10.41,63.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T01:30:00Z,30.4367,-88.0117,14.2,10.6,66.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T02:00:00Z,30.4367,-88.0117,14.2,8.18,62.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T02:30:00Z,30.4367,-88.0117,14.2,8.01,63.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T03:00:00Z,30.4367,-88.0117,14.2,10.08,74.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T03:30:00Z,30.4367,-88.0117,14.2,9.8,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T04:00:00Z,30.4367,-88.0117,14.2,11.07,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T04:30:00Z,30.4367,-88.0117,14.2,9.7,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T05:00:00Z,30.4367,-88.0117,14.2,9.27,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T05:30:00Z,30.4367,-88.0117,14.2,9.46,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T06:00:00Z,30.4367,-88.0117,14.2,10.41,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T06:30:00Z,30.4367,-88.0117,14.2,9.84,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T07:00:00Z,30.4367,-88.0117,14.2,7.37,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T07:30:00Z,30.4367,-88.0117,14.2,8.96,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T08:00:00Z,30.4367,-88.0117,14.2,4.18,67.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T08:30:00Z,30.4367,-88.0117,14.2,3.95,56.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T09:00:00Z,30.4367,-88.0117,14.2,4.8,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T09:30:00Z,30.4367,-88.0117,14.2,5.75,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T10:00:00Z,30.4367,-88.0117,14.2,5.24,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T10:30:00Z,30.4367,-88.0117,14.2,4.75,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T11:00:00Z,30.4367,-88.0117,14.2,4.83,20.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T11:30:00Z,30.4367,-88.0117,14.2,4.11,53.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T12:00:00Z,30.4367,-88.0117,14.2,9.1,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T12:30:00Z,30.4367,-88.0117,14.2,11.15,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T13:00:00Z,30.4367,-88.0117,14.2,11.42,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T13:30:00Z,30.4367,-88.0117,14.2,5.66,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T14:00:00Z,30.4367,-88.0117,14.2,5.13,32.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T14:30:00Z,30.4367,-88.0117,14.2,6.53,319.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T15:00:00Z,30.4367,-88.0117,14.2,4.23,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T15:30:00Z,30.4367,-88.0117,14.2,3.2,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T16:00:00Z,30.4367,-88.0117,14.2,2.1,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T16:30:00Z,30.4367,-88.0117,14.2,3.68,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T17:00:00Z,30.4367,-88.0117,14.2,3.95,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T17:30:00Z,30.4367,-88.0117,14.2,4.03,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T18:00:00Z,30.4367,-88.0117,14.2,1.11,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T18:30:00Z,30.4367,-88.0117,14.2,1.44,15.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T19:00:00Z,30.4367,-88.0117,14.2,1.58,72.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T19:30:00Z,30.4367,-88.0117,14.2,1.07,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T20:00:00Z,30.4367,-88.0117,14.2,4.44,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T20:30:00Z,30.4367,-88.0117,14.2,2.56,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T21:00:00Z,30.4367,-88.0117,14.2,4.64,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T21:30:00Z,30.4367,-88.0117,14.2,2.36,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T22:00:00Z,30.4367,-88.0117,14.2,5.9,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T22:30:00Z,30.4367,-88.0117,14.2,4.16,302.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T23:00:00Z,30.4367,-88.0117,14.2,6.72,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T23:30:00Z,30.4367,-88.0117,14.2,5.97,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T00:00:00Z,30.4367,-88.0117,14.2,5.27,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T00:30:00Z,30.4367,-88.0117,14.2,6.67,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T01:00:00Z,30.4367,-88.0117,14.2,5.29,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T01:30:00Z,30.4367,-88.0117,14.2,5.69,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T02:00:00Z,30.4367,-88.0117,14.2,5.69,1.041,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T02:30:00Z,30.4367,-88.0117,14.2,7.64,4.508,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T03:00:00Z,30.4367,-88.0117,14.2,7.04,23.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T03:30:00Z,30.4367,-88.0117,14.2,4.16,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T04:00:00Z,30.4367,-88.0117,14.2,4.5,0.908,-9999.0,'1111122,1111122,1111122' 