owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T06:30:00Z,30.4367,-88.0117,3.862,5.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T07:30:00Z,30.4367,-88.0117,3.789,6.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T08:30:00Z,30.4367,-88.0117,3.729,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T09:30:00Z,30.4367,-88.0117,3.685,6.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T10:30:00Z,30.4367,-88.0117,3.653,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T11:30:00Z,30.4367,-88.0117,3.615,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T12:30:00Z,30.4367,-88.0117,3.603,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T13:30:00Z,30.4367,-88.0117,3.6,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T14:30:00Z,30.4367,-88.0117,3.622,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T15:30:00Z,30.4367,-88.0117,3.654,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T16:30:00Z,30.4367,-88.0117,3.694,5.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T17:30:00Z,30.4367,-88.0117,3.723,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T18:30:00Z,30.4367,-88.0117,3.753,5.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T19:30:00Z,30.4367,-88.0117,3.793,6.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T20:30:00Z,30.4367,-88.0117,3.831,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T21:30:00Z,30.4367,-88.0117,3.875,6.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T22:30:00Z,30.4367,-88.0117,3.916,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T23:30:00Z,30.4367,-88.0117,3.934,5.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T00:30:00Z,30.4367,-88.0117,3.954,5.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T01:30:00Z,30.4367,-88.0117,3.947,5.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T02:30:00Z,30.4367,-88.0117,3.93,5.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T03:30:00Z,30.4367,-88.0117,3.9,5.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T04:30:00Z,30.4367,-88.0117,3.857,5.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T05:30:00Z,30.4367,-88.0117,3.789,5.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T06:30:00Z,30.4367,-88.0117,3.717,4.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T07:30:00Z,30.4367,-88.0117,3.657,5.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T08:30:00Z,30.4367,-88.0117,3.598,5.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T09:30:00Z,30.4367,-88.0117,3.543,5.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T10:30:00Z,30.4367,-88.0117,3.499,6.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T11:30:00Z,30.4367,-88.0117,3.466,5.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T12:30:00Z,30.4367,-88.0117,3.456,5.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T13:30:00Z,30.4367,-88.0117,3.459,5.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T14:30:00Z,30.4367,-88.0117,3.468,4.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T15:30:00Z,30.4367,-88.0117,3.514,5.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T16:30:00Z,30.4367,-88.0117,3.562,5.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T17:30:00Z,30.4367,-88.0117,3.618,5.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T18:30:00Z,30.4367,-88.0117,3.666,5.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T19:30:00Z,30.4367,-88.0117,3.727,5.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T20:30:00Z,30.4367,-88.0117,3.79,5.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T21:30:00Z,30.4367,-88.0117,3.85,4.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T22:30:00Z,30.4367,-88.0117,3.905,5.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T23:30:00Z,30.4367,-88.0117,3.957,5.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T00:30:00Z,30.4367,-88.0117,3.998,5.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T01:30:00Z,30.4367,-88.0117,4.038,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T02:30:00Z,30.4367,-88.0117,4.041,6.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T03:30:00Z,30.4367,-88.0117,4.03,5.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T04:30:00Z,30.4367,-88.0117,4.0,5.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T05:30:00Z,30.4367,-88.0117,3.948,4.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T06:30:00Z,30.4367,-88.0117,3.883,4.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T07:30:00Z,30.4367,-88.0117,3.818,5.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T08:30:00Z,30.4367,-88.0117,3.745,5.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T09:30:00Z,30.4367,-88.0117,3.685,6.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T10:30:00Z,30.4367,-88.0117,3.626,6.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T11:30:00Z,30.4367,-88.0117,3.557,5.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T12:30:00Z,30.4367,-88.0117,3.486,5.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T13:30:00Z,30.4367,-88.0117,3.459,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T14:30:00Z,30.4367,-88.0117,3.41,5.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T15:30:00Z,30.4367,-88.0117,3.424,6.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T16:30:00Z,30.4367,-88.0117,3.422,5.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T17:30:00Z,30.4367,-88.0117,3.465,5.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T18:30:00Z,30.4367,-88.0117,3.564,5.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T19:30:00Z,30.4367,-88.0117,3.651,6.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T20:30:00Z,30.4367,-88.0117,3.736,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T21:30:00Z,30.4367,-88.0117,3.818,6.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T22:30:00Z,30.4367,-88.0117,3.895,6.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T23:30:00Z,30.4367,-88.0117,3.965,5.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T00:30:00Z,30.4367,-88.0117,4.018,5.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T01:30:00Z,30.4367,-88.0117,4.08,6.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T02:30:00Z,30.4367,-88.0117,4.111,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T03:30:00Z,30.4367,-88.0117,4.124,7.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T04:30:00Z,30.4367,-88.0117,4.105,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T05:30:00Z,30.4367,-88.0117,4.105,7.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T06:30:00Z,30.4367,-88.0117,4.143,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T07:30:00Z,30.4367,-88.0117,4.133,6.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T08:30:00Z,30.4367,-88.0117,4.059,6.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T09:30:00Z,30.4367,-88.0117,4.04,5.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T10:30:00Z,30.4367,-88.0117,3.913,7.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T11:30:00Z,30.4367,-88.0117,3.898,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T12:30:00Z,30.4367,-88.0117,3.833,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T13:30:00Z,30.4367,-88.0117,3.827,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T14:30:00Z,30.4367,-88.0117,3.761,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T15:30:00Z,30.4367,-88.0117,3.724,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T16:30:00Z,30.4367,-88.0117,3.724,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T17:30:00Z,30.4367,-88.0117,3.688,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T18:30:00Z,30.4367,-88.0117,3.706,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T19:30:00Z,30.4367,-88.0117,3.754,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T20:30:00Z,30.4367,-88.0117,3.754,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T21:30:00Z,30.4367,-88.0117,3.771,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T22:30:00Z,30.4367,-88.0117,3.701,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T23:30:00Z,30.4367,-88.0117,3.863,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T00:30:00Z,30.4367,-88.0117,3.912,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T01:30:00Z,30.4367,-88.0117,3.95,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T02:30:00Z,30.4367,-88.0117,3.957,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T03:30:00Z,30.4367,-88.0117,3.94,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T04:30:00Z,30.4367,-88.0117,3.915,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T05:30:00Z,30.4367,-88.0117,3.871,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T06:30:00Z,30.4367,-88.0117,3.822,7.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T07:30:00Z,30.4367,-88.0117,3.763,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T08:30:00Z,30.4367,-88.0117,3.687,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T09:30:00Z,30.4367,-88.0117,3.63,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T10:30:00Z,30.4367,-88.0117,3.556,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T11:30:00Z,30.4367,-88.0117,3.486,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T12:30:00Z,30.4367,-88.0117,3.444,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T13:30:00Z,30.4367,-88.0117,3.412,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T14:30:00Z,30.4367,-88.0117,3.39,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T15:30:00Z,30.4367,-88.0117,3.383,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T16:30:00Z,30.4367,-88.0117,3.388,7.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T17:30:00Z,30.4367,-88.0117,3.412,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T18:30:00Z,30.4367,-88.0117,3.454,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T19:30:00Z,30.4367,-88.0117,3.516,7.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T20:30:00Z,30.4367,-88.0117,3.594,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T21:30:00Z,30.4367,-88.0117,3.657,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T22:30:00Z,30.4367,-88.0117,3.728,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T23:30:00Z,30.4367,-88.0117,3.799,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T00:30:00Z,30.4367,-88.0117,3.848,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T01:30:00Z,30.4367,-88.0117,3.925,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T16:30:00Z,30.4367,-88.0117,3.333,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T17:30:00Z,30.4367,-88.0117,3.337,6.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T18:30:00Z,30.4367,-88.0117,3.363,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T19:30:00Z,30.4367,-88.0117,3.419,6.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T20:30:00Z,30.4367,-88.0117,3.485,6.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T21:30:00Z,30.4367,-88.0117,3.56,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T22:30:00Z,30.4367,-88.0117,3.64,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T23:30:00Z,30.4367,-88.0117,3.709,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T00:30:00Z,30.4367,-88.0117,3.789,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T01:30:00Z,30.4367,-88.0117,3.862,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T02:30:00Z,30.4367,-88.0117,3.926,6.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T03:30:00Z,30.4367,-88.0117,3.974,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T04:30:00Z,30.4367,-88.0117,4.0,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T05:30:00Z,30.4367,-88.0117,3.987,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T06:00:00Z,30.4367,-88.0117,3.988,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T15:30:00Z,30.4367,-88.0117,3.5,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T16:30:00Z,30.4367,-88.0117,3.499,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T17:30:00Z,30.4367,-88.0117,3.505,6.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T18:30:00Z,30.4367,-88.0117,3.526,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T19:30:00Z,30.4367,-88.0117,3.56,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T20:30:00Z,30.4367,-88.0117,3.593,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T21:30:00Z,30.4367,-88.0117,3.641,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T22:30:00Z,30.4367,-88.0117,3.687,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T23:30:00Z,30.4367,-88.0117,3.73,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T00:30:00Z,30.4367,-88.0117,3.773,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T01:30:00Z,30.4367,-88.0117,3.82,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T02:30:00Z,30.4367,-88.0117,3.877,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T03:30:00Z,30.4367,-88.0117,3.929,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T04:30:00Z,30.4367,-88.0117,3.99,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T05:30:00Z,30.4367,-88.0117,3.998,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T06:30:00Z,30.4367,-88.0117,3.986,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T07:30:00Z,30.4367,-88.0117,3.931,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T08:30:00Z,30.4367,-88.0117,3.89,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T09:30:00Z,30.4367,-88.0117,3.823,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T10:30:00Z,30.4367,-88.0117,3.762,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T11:30:00Z,30.4367,-88.0117,3.688,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T12:30:00Z,30.4367,-88.0117,3.629,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T13:30:00Z,30.4367,-88.0117,3.586,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T14:30:00Z,30.4367,-88.0117,3.564,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T15:30:00Z,30.4367,-88.0117,3.555,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T16:30:00Z,30.4367,-88.0117,3.554,6.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T17:30:00Z,30.4367,-88.0117,3.564,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T18:30:00Z,30.4367,-88.0117,3.593,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T19:30:00Z,30.4367,-88.0117,3.632,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T20:30:00Z,30.4367,-88.0117,3.665,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T21:30:00Z,30.4367,-88.0117,3.722,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T22:30:00Z,30.4367,-88.0117,3.772,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T23:30:00Z,30.4367,-88.0117,3.832,7.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T00:30:00Z,30.4367,-88.0117,3.86,7.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T01:30:00Z,30.4367,-88.0117,3.888,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T02:30:00Z,30.4367,-88.0117,3.931,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T03:30:00Z,30.4367,-88.0117,3.973,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T04:30:00Z,30.4367,-88.0117,4.006,7.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T05:30:00Z,30.4367,-88.0117,4.016,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T06:30:00Z,30.4367,-88.0117,3.992,7.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T07:30:00Z,30.4367,-88.0117,3.962,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T08:30:00Z,30.4367,-88.0117,3.879,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T09:30:00Z,30.4367,-88.0117,3.808,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T10:30:00Z,30.4367,-88.0117,3.738,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T11:30:00Z,30.4367,-88.0117,3.679,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T12:30:00Z,30.4367,-88.0117,3.562,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T13:30:00Z,30.4367,-88.0117,3.424,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T14:30:00Z,30.4367,-88.0117,3.498,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T17:30:00Z,30.4367,-88.0117,3.465,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T18:30:00Z,30.4367,-88.0117,3.399,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T19:30:00Z,30.4367,-88.0117,3.425,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T20:30:00Z,30.4367,-88.0117,3.471,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T21:30:00Z,30.4367,-88.0117,3.52,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T22:30:00Z,30.4367,-88.0117,3.558,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T23:30:00Z,30.4367,-88.0117,3.586,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T00:30:00Z,30.4367,-88.0117,3.619,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T01:30:00Z,30.4367,-88.0117,3.678,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T02:30:00Z,30.4367,-88.0117,3.723,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T03:30:00Z,30.4367,-88.0117,3.755,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T04:30:00Z,30.4367,-88.0117,3.774,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T05:30:00Z,30.4367,-88.0117,3.776,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T06:30:00Z,30.4367,-88.0117,3.957,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T07:30:00Z,30.4367,-88.0117,3.716,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T08:30:00Z,30.4367,-88.0117,3.703,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T09:30:00Z,30.4367,-88.0117,3.632,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T10:30:00Z,30.4367,-88.0117,3.628,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T11:30:00Z,30.4367,-88.0117,3.567,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T12:30:00Z,30.4367,-88.0117,3.511,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T13:30:00Z,30.4367,-88.0117,3.384,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T14:30:00Z,30.4367,-88.0117,3.483,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T15:30:00Z,30.4367,-88.0117,3.444,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T16:30:00Z,30.4367,-88.0117,3.431,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T17:30:00Z,30.4367,-88.0117,3.44,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T18:30:00Z,30.4367,-88.0117,3.463,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T19:30:00Z,30.4367,-88.0117,3.498,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T20:30:00Z,30.4367,-88.0117,3.547,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T21:30:00Z,30.4367,-88.0117,3.6,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T22:30:00Z,30.4367,-88.0117,3.624,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T23:30:00Z,30.4367,-88.0117,3.648,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T00:30:00Z,30.4367,-88.0117,3.681,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T01:30:00Z,30.4367,-88.0117,3.698,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T02:30:00Z,30.4367,-88.0117,3.713,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T03:30:00Z,30.4367,-88.0117,3.731,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T04:30:00Z,30.4367,-88.0117,3.777,9.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T05:30:00Z,30.4367,-88.0117,3.767,9.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T06:30:00Z,30.4367,-88.0117,3.797,9.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T07:30:00Z,30.4367,-88.0117,3.795,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T08:30:00Z,30.4367,-88.0117,3.729,7.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T09:30:00Z,30.4367,-88.0117,3.799,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T10:30:00Z,30.4367,-88.0117,3.779,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T11:30:00Z,30.4367,-88.0117,3.743,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T12:30:00Z,30.4367,-88.0117,3.704,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T13:30:00Z,30.4367,-88.0117,3.673,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T14:30:00Z,30.4367,-88.0117,3.652,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T15:30:00Z,30.4367,-88.0117,3.635,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T16:30:00Z,30.4367,-88.0117,3.645,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T17:30:00Z,30.4367,-88.0117,3.645,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T18:30:00Z,30.4367,-88.0117,3.649,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T19:30:00Z,30.4367,-88.0117,3.665,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T20:30:00Z,30.4367,-88.0117,3.691,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T21:30:00Z,30.4367,-88.0117,3.728,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T22:30:00Z,30.4367,-88.0117,3.728,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T23:30:00Z,30.4367,-88.0117,3.759,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T00:30:00Z,30.4367,-88.0117,3.763,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T01:30:00Z,30.4367,-88.0117,3.802,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T02:30:00Z,30.4367,-88.0117,3.809,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T03:30:00Z,30.4367,-88.0117,3.837,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T04:30:00Z,30.4367,-88.0117,3.859,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T05:30:00Z,30.4367,-88.0117,3.905,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T06:30:00Z,30.4367,-88.0117,3.895,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T07:30:00Z,30.4367,-88.0117,3.927,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T08:30:00Z,30.4367,-88.0117,3.92,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T09:30:00Z,30.4367,-88.0117,3.915,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T10:30:00Z,30.4367,-88.0117,3.869,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T11:30:00Z,30.4367,-88.0117,3.842,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T12:30:00Z,30.4367,-88.0117,3.796,7.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T13:30:00Z,30.4367,-88.0117,3.777,7.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T14:30:00Z,30.4367,-88.0117,3.766,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T15:30:00Z,30.4367,-88.0117,3.757,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T16:30:00Z,30.4367,-88.0117,3.763,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T17:30:00Z,30.4367,-88.0117,3.799,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T18:30:00Z,30.4367,-88.0117,3.821,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T19:30:00Z,30.4367,-88.0117,3.876,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T20:30:00Z,30.4367,-88.0117,3.91,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T21:30:00Z,30.4367,-88.0117,3.96,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T22:30:00Z,30.4367,-88.0117,3.994,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T23:30:00Z,30.4367,-88.0117,3.993,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T00:30:00Z,30.4367,-88.0117,4.025,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T01:30:00Z,30.4367,-88.0117,4.008,8.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T02:30:00Z,30.4367,-88.0117,4.031,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T03:30:00Z,30.4367,-88.0117,4.013,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T04:30:00Z,30.4367,-88.0117,3.998,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T05:30:00Z,30.4367,-88.0117,3.978,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T06:30:00Z,30.4367,-88.0117,3.946,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T07:30:00Z,30.4367,-88.0117,3.937,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T08:30:00Z,30.4367,-88.0117,3.932,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T09:30:00Z,30.4367,-88.0117,3.91,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T10:30:00Z,30.4367,-88.0117,3.875,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T11:30:00Z,30.4367,-88.0117,3.85,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T12:30:00Z,30.4367,-88.0117,3.825,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T13:30:00Z,30.4367,-88.0117,3.772,8.87,1111122 