owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T00:00:00Z,27.1690,-82.9260,4.0,294.44395478,12.0830459736,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T01:00:00Z,27.1690,-82.9260,4.0,310.601294645,9.21954445729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T02:00:00Z,27.1690,-82.9260,4.0,319.398705355,9.21954445729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T03:00:00Z,27.1690,-82.9260,4.0,329.036243468,11.6619037897,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T04:00:00Z,27.1690,-82.9260,4.0,322.125016349,11.401754251,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T05:00:00Z,27.1690,-82.9260,4.0,318.814074834,10.6301458127,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T07:00:00Z,27.1690,-82.9260,4.0,306.869897646,15.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T08:00:00Z,27.1690,-82.9260,4.0,300.256437164,13.8924439894,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T09:00:00Z,27.1690,-82.9260,4.0,298.610459666,12.5299640861,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T10:00:00Z,27.1690,-82.9260,4.0,289.983106522,11.7046999107,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T11:00:00Z,27.1690,-82.9260,4.0,293.962488975,9.8488578018,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T12:00:00Z,27.1690,-82.9260,4.0,288.434948823,9.48683298051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T13:00:00Z,27.1690,-82.9260,4.0,303.690067526,10.8166538264,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T14:00:00Z,27.1690,-82.9260,4.0,304.992020199,12.2065556157,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T15:00:00Z,27.1690,-82.9260,4.0,298.610459666,12.5299640861,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T16:00:00Z,27.1690,-82.9260,4.0,315.0,14.1421356237,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T17:00:00Z,27.1690,-82.9260,4.0,306.869897646,15.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T18:00:00Z,27.1690,-82.9260,4.0,308.157226587,17.8044938148,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T19:00:00Z,27.1690,-82.9260,4.0,302.005383208,18.8679622641,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T20:00:00Z,27.1690,-82.9260,4.0,295.016893478,16.5529453572,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T21:00:00Z,27.1690,-82.9260,4.0,293.629377731,17.4642491966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T22:00:00Z,27.1690,-82.9260,4.0,283.240519915,17.4642491966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-01T23:00:00Z,27.1690,-82.9260,4.0,273.576334375,16.0312195419,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T00:00:00Z,27.1690,-82.9260,4.0,270.0,15.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T01:00:00Z,27.1690,-82.9260,4.0,270.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T02:00:00Z,27.1690,-82.9260,4.0,278.130102354,7.07106781187,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T03:00:00Z,27.1690,-82.9260,4.0,323.130102354,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T04:00:00Z,27.1690,-82.9260,4.0,0.0,5.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T05:00:00Z,27.1690,-82.9260,4.0,350.537677792,6.0827625303,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T06:00:00Z,27.1690,-82.9260,4.0,344.054604099,7.28010988928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T07:00:00Z,27.1690,-82.9260,4.0,352.874983651,8.0622577483,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T08:00:00Z,27.1690,-82.9260,4.0,344.054604099,7.28010988928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T09:00:00Z,27.1690,-82.9260,4.0,333.434948823,6.7082039325,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T10:00:00Z,27.1690,-82.9260,4.0,329.036243468,5.83095189485,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T11:00:00Z,27.1690,-82.9260,4.0,315.0,5.65685424949,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T12:00:00Z,27.1690,-82.9260,4.0,315.0,1.41421356237,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T13:00:00Z,27.1690,-82.9260,4.0,45.0,1.41421356237,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T14:00:00Z,27.1690,-82.9260,4.0,135.0,5.65685424949,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T15:00:00Z,27.1690,-82.9260,4.0,59.0362434679,5.83095189485,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T16:00:00Z,27.1690,-82.9260,4.0,71.5650511771,6.32455532034,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T17:00:00Z,27.1690,-82.9260,4.0,63.4349488229,8.94427191,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T18:00:00Z,27.1690,-82.9260,4.0,57.9946167919,9.43398113206,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T19:00:00Z,27.1690,-82.9260,4.0,81.2538377374,13.152946438,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T20:00:00Z,27.1690,-82.9260,4.0,57.5288077092,13.0384048104,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T21:00:00Z,27.1690,-82.9260,4.0,67.380135052,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T22:00:00Z,27.1690,-82.9260,4.0,56.309932474,10.8166538264,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-02T23:00:00Z,27.1690,-82.9260,4.0,71.5650511771,3.16227766017,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T00:00:00Z,27.1690,-82.9260,4.0,341.565051177,3.16227766017,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T01:00:00Z,27.1690,-82.9260,4.0,26.5650511771,2.2360679775,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T02:00:00Z,27.1690,-82.9260,4.0,45.0,1.41421356237,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T03:00:00Z,27.1690,-82.9260,4.0,341.565051177,3.16227766017,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T04:00:00Z,27.1690,-82.9260,4.0,315.0,2.82842712475,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T05:00:00Z,27.1690,-82.9260,4.0,315.0,1.41421356237,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T06:00:00Z,27.1690,-82.9260,4.0,338.198590514,5.38516480713,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T07:00:00Z,27.1690,-82.9260,4.0,338.198590514,5.38516480713,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T08:00:00Z,27.1690,-82.9260,4.0,333.434948823,13.416407865,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T09:00:00Z,27.1690,-82.9260,4.0,326.309932474,10.8166538264,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T10:00:00Z,27.1690,-82.9260,4.0,305.537677792,17.2046505341,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T11:00:00Z,27.1690,-82.9260,4.0,293.198590514,15.2315462117,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T12:00:00Z,27.1690,-82.9260,4.0,296.565051177,15.6524758425,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T13:00:00Z,27.1690,-82.9260,4.0,293.629377731,17.4642491966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T14:00:00Z,27.1690,-82.9260,4.0,302.005383208,18.8679622641,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T15:00:00Z,27.1690,-82.9260,4.0,305.837652954,22.2036033112,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T16:00:00Z,27.1690,-82.9260,4.0,292.833654178,20.6155281281,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T17:00:00Z,27.1690,-82.9260,4.0,291.370622269,24.6981780705,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T18:00:00Z,27.1690,-82.9260,4.0,301.759480085,24.6981780705,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T19:00:00Z,27.1690,-82.9260,4.0,308.990994043,27.0185121722,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T20:00:00Z,27.1690,-82.9260,4.0,303.023867556,23.8537208838,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T21:00:00Z,27.1690,-82.9260,4.0,300.256437164,27.7848879789,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T22:00:00Z,27.1690,-82.9260,4.0,294.623564786,26.4007575649,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-03T23:00:00Z,27.1690,-82.9260,4.0,303.023867556,23.8537208838,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T00:00:00Z,27.1690,-82.9260,4.0,287.65012422,23.0867927612,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T02:00:00Z,27.1690,-82.9260,4.0,284.036243468,20.6155281281,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T03:00:00Z,27.1690,-82.9260,4.0,278.972626615,19.2353840617,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T04:00:00Z,27.1690,-82.9260,4.0,303.690067526,18.0277563773,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T05:00:00Z,27.1690,-82.9260,4.0,306.027373385,13.6014705087,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T06:00:00Z,27.1690,-82.9260,4.0,312.510447078,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T07:00:00Z,27.1690,-82.9260,4.0,300.963756532,17.4928556845,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T08:00:00Z,27.1690,-82.9260,4.0,307.405356631,21.400934559,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T09:00:00Z,27.1690,-82.9260,4.0,300.068582822,21.9544984001,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T10:00:00Z,27.1690,-82.9260,4.0,308.990994043,27.0185121722,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T11:00:00Z,27.1690,-82.9260,4.0,302.005383208,28.3019433962,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T12:00:00Z,27.1690,-82.9260,4.0,290.772254682,31.0161248385,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T13:00:00Z,27.1690,-82.9260,4.0,297.645975364,23.7065391823,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T14:00:00Z,27.1690,-82.9260,4.0,296.565051177,22.360679775,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T15:00:00Z,27.1690,-82.9260,4.0,315.0,28.2842712475,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T17:00:00Z,27.1690,-82.9260,4.0,309.559667969,29.8328677804,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T18:00:00Z,27.1690,-82.9260,4.0,309.289406863,28.4253408071,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T19:00:00Z,27.1690,-82.9260,4.0,297.34987578,32.6496554346,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T20:00:00Z,27.1690,-82.9260,4.0,305.134193057,33.0151480384,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T21:00:00Z,27.1690,-82.9260,4.0,313.667780146,30.4138126515,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T22:00:00Z,27.1690,-82.9260,4.0,300.963756532,29.1547594742,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-04T23:00:00Z,27.1690,-82.9260,4.0,300.650667957,31.384709653,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T00:00:00Z,27.1690,-82.9260,4.0,300.256437164,27.7848879789,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T01:00:00Z,27.1690,-82.9260,4.0,297.552811577,25.9422435421,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T02:00:00Z,27.1690,-82.9260,4.0,287.525568374,19.9248588452,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T03:00:00Z,27.1690,-82.9260,4.0,279.865806943,23.3452350599,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T04:00:00Z,27.1690,-82.9260,4.0,281.309932474,20.3960780544,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T05:00:00Z,27.1690,-82.9260,4.0,291.250505507,19.3132079158,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T06:00:00Z,27.1690,-82.9260,4.0,281.309932474,20.3960780544,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T07:00:00Z,27.1690,-82.9260,4.0,299.744881297,16.1245154966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T08:00:00Z,27.1690,-82.9260,4.0,288.434948823,18.973665961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T09:00:00Z,27.1690,-82.9260,4.0,299.054604099,20.591260282,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T10:00:00Z,27.1690,-82.9260,4.0,304.508522988,19.4164878389,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T11:00:00Z,27.1690,-82.9260,4.0,307.405356631,21.400934559,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T12:00:00Z,27.1690,-82.9260,4.0,304.380344724,23.0217288664,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T13:00:00Z,27.1690,-82.9260,4.0,300.465544919,19.7230829233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T14:00:00Z,27.1690,-82.9260,4.0,308.659808254,19.2093727123,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T15:00:00Z,27.1690,-82.9260,4.0,296.565051177,17.88854382,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T16:00:00Z,27.1690,-82.9260,4.0,299.357753543,18.3575597507,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T17:00:00Z,27.1690,-82.9260,4.0,297.897271031,19.2353840617,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T18:00:00Z,27.1690,-82.9260,4.0,301.429565615,21.0950231097,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T19:00:00Z,27.1690,-82.9260,4.0,300.068582822,21.9544984001,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T20:00:00Z,27.1690,-82.9260,4.0,302.471192291,26.0768096208,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T21:00:00Z,27.1690,-82.9260,4.0,311.987212496,26.9072480941,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T22:00:00Z,27.1690,-82.9260,4.0,307.874983651,22.803508502,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-05T23:00:00Z,27.1690,-82.9260,4.0,296.565051177,22.360679775,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T00:00:00Z,27.1690,-82.9260,4.0,288.434948823,25.2982212813,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T01:00:00Z,27.1690,-82.9260,4.0,287.65012422,23.0867927612,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T02:00:00Z,27.1690,-82.9260,4.0,284.036243468,20.6155281281,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T03:00:00Z,27.1690,-82.9260,4.0,284.931417178,15.5241746963,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T04:00:00Z,27.1690,-82.9260,4.0,266.185925166,15.0332963784,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T05:00:00Z,27.1690,-82.9260,4.0,261.869897646,14.1421356237,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T06:00:00Z,27.1690,-82.9260,4.0,264.289406863,10.0498756211,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T07:00:00Z,27.1690,-82.9260,4.0,270.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T08:00:00Z,27.1690,-82.9260,4.0,270.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T09:00:00Z,27.1690,-82.9260,4.0,310.601294645,9.21954445729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T10:00:00Z,27.1690,-82.9260,4.0,322.125016349,11.401754251,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T11:00:00Z,27.1690,-82.9260,4.0,319.398705355,9.21954445729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T12:00:00Z,27.1690,-82.9260,4.0,322.125016349,11.401754251,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T13:00:00Z,27.1690,-82.9260,4.0,315.0,12.7279220614,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T14:00:00Z,27.1690,-82.9260,4.0,315.0,12.7279220614,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T15:00:00Z,27.1690,-82.9260,4.0,303.690067526,10.8166538264,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T16:00:00Z,27.1690,-82.9260,4.0,280.304846469,11.1803398875,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T17:00:00Z,27.1690,-82.9260,4.0,286.699244234,10.4403065089,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T18:00:00Z,27.1690,-82.9260,4.0,281.309932474,10.1980390272,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T19:00:00Z,27.1690,-82.9260,4.0,281.309932474,10.1980390272,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T20:00:00Z,27.1690,-82.9260,4.0,310.601294645,9.21954445729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T21:00:00Z,27.1690,-82.9260,4.0,307.874983651,11.401754251,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T22:00:00Z,27.1690,-82.9260,4.0,315.0,11.313708499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-06T23:00:00Z,27.1690,-82.9260,4.0,318.012787504,13.4536240471,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T00:00:00Z,27.1690,-82.9260,4.0,315.0,15.5563491861,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T01:00:00Z,27.1690,-82.9260,4.0,308.157226587,17.8044938148,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T02:00:00Z,27.1690,-82.9260,4.0,302.735226272,16.6433169771,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T03:00:00Z,27.1690,-82.9260,4.0,284.931417178,15.5241746963,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T04:00:00Z,27.1690,-82.9260,4.0,280.007979801,17.2626765016,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T05:00:00Z,27.1690,-82.9260,4.0,261.869897646,14.1421356237,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T06:00:00Z,27.1690,-82.9260,4.0,243.434948823,13.416407865,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T07:00:00Z,27.1690,-82.9260,4.0,255.963756532,12.3693168769,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T08:00:00Z,27.1690,-82.9260,4.0,258.690067526,5.09901951359,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T09:00:00Z,27.1690,-82.9260,4.0,270.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T10:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T11:00:00Z,27.1690,-82.9260,4.0,351.869897646,7.07106781187,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T12:00:00Z,27.1690,-82.9260,4.0,347.471192291,9.21954445729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T13:00:00Z,27.1690,-82.9260,4.0,0.0,9.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T14:00:00Z,27.1690,-82.9260,4.0,338.198590514,5.38516480713,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T15:00:00Z,27.1690,-82.9260,4.0,309.805571092,7.81024967591,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T16:00:00Z,27.1690,-82.9260,4.0,285.945395901,7.28010988928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T17:00:00Z,27.1690,-82.9260,4.0,284.036243468,8.24621125124,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T18:00:00Z,27.1690,-82.9260,4.0,276.340191746,9.05538513814,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T19:00:00Z,27.1690,-82.9260,4.0,285.945395901,7.28010988928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T20:00:00Z,27.1690,-82.9260,4.0,305.537677792,8.60232526704,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T21:00:00Z,27.1690,-82.9260,4.0,318.814074834,10.6301458127,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T22:00:00Z,27.1690,-82.9260,4.0,320.194428908,7.81024967591,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-07T23:00:00Z,27.1690,-82.9260,4.0,315.0,12.7279220614,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-08T00:00:00Z,27.1690,-82.9260,4.0,309.805571092,15.6204993518,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-08T01:00:00Z,27.1690,-82.9260,4.0,302.005383208,18.8679622641,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2009-02-08T02:00:00Z,27.1690,-82.9260,4.0,294.227745318,21.9317121995,-99999.0,'1111122,1111122,1199999999' 