owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-03-01T00:00:00Z,30.2583,-88.2131,4.04,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T00:30:00Z,30.2583,-88.2131,4.041,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T01:00:00Z,30.2583,-88.2131,4.04,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T01:30:00Z,30.2583,-88.2131,4.039,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T02:00:00Z,30.2583,-88.2131,4.042,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T02:30:00Z,30.2583,-88.2131,4.033,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T03:00:00Z,30.2583,-88.2131,4.024,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T03:30:00Z,30.2583,-88.2131,4.01,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T04:00:00Z,30.2583,-88.2131,3.985,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T04:30:00Z,30.2583,-88.2131,3.934,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T05:00:00Z,30.2583,-88.2131,3.885,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T05:30:00Z,30.2583,-88.2131,3.825,4.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T06:00:00Z,30.2583,-88.2131,3.764,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T06:30:00Z,30.2583,-88.2131,3.725,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T07:00:00Z,30.2583,-88.2131,3.688,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T07:30:00Z,30.2583,-88.2131,3.661,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T08:00:00Z,30.2583,-88.2131,3.622,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T08:30:00Z,30.2583,-88.2131,3.612,8.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T09:00:00Z,30.2583,-88.2131,3.602,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T09:30:00Z,30.2583,-88.2131,3.61,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T10:00:00Z,30.2583,-88.2131,3.629,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T10:30:00Z,30.2583,-88.2131,3.628,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T11:00:00Z,30.2583,-88.2131,3.64,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T11:30:00Z,30.2583,-88.2131,3.642,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T12:00:00Z,30.2583,-88.2131,3.642,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T12:30:00Z,30.2583,-88.2131,3.653,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T13:00:00Z,30.2583,-88.2131,3.671,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T13:30:00Z,30.2583,-88.2131,3.691,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T14:00:00Z,30.2583,-88.2131,3.722,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T14:30:00Z,30.2583,-88.2131,3.759,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T15:00:00Z,30.2583,-88.2131,3.775,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T15:30:00Z,30.2583,-88.2131,3.784,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T16:00:00Z,30.2583,-88.2131,3.812,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T16:30:00Z,30.2583,-88.2131,3.828,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T17:00:00Z,30.2583,-88.2131,3.841,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T17:30:00Z,30.2583,-88.2131,3.855,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T18:00:00Z,30.2583,-88.2131,3.858,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T18:30:00Z,30.2583,-88.2131,3.879,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T19:00:00Z,30.2583,-88.2131,3.896,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T19:30:00Z,30.2583,-88.2131,3.906,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T20:00:00Z,30.2583,-88.2131,3.927,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T20:30:00Z,30.2583,-88.2131,3.948,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T21:00:00Z,30.2583,-88.2131,3.967,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T21:30:00Z,30.2583,-88.2131,3.985,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T22:00:00Z,30.2583,-88.2131,4.013,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T22:30:00Z,30.2583,-88.2131,4.026,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T23:00:00Z,30.2583,-88.2131,4.047,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T23:30:00Z,30.2583,-88.2131,4.062,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T00:00:00Z,30.2583,-88.2131,4.076,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T00:30:00Z,30.2583,-88.2131,4.097,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T01:00:00Z,30.2583,-88.2131,4.084,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T01:30:00Z,30.2583,-88.2131,4.077,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T02:00:00Z,30.2583,-88.2131,4.067,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T02:30:00Z,30.2583,-88.2131,4.056,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T03:00:00Z,30.2583,-88.2131,4.046,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T03:30:00Z,30.2583,-88.2131,4.024,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T04:00:00Z,30.2583,-88.2131,4.013,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T04:30:00Z,30.2583,-88.2131,3.996,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T05:00:00Z,30.2583,-88.2131,3.958,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T05:30:00Z,30.2583,-88.2131,3.935,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T06:00:00Z,30.2583,-88.2131,3.899,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T06:30:00Z,30.2583,-88.2131,3.849,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T07:00:00Z,30.2583,-88.2131,3.8,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T07:30:00Z,30.2583,-88.2131,3.75,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T08:00:00Z,30.2583,-88.2131,3.72,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T08:30:00Z,30.2583,-88.2131,3.685,3.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T09:00:00Z,30.2583,-88.2131,3.664,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T09:30:00Z,30.2583,-88.2131,3.632,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T10:00:00Z,30.2583,-88.2131,3.626,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T10:30:00Z,30.2583,-88.2131,3.656,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T11:00:00Z,30.2583,-88.2131,3.681,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T11:30:00Z,30.2583,-88.2131,3.711,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T12:00:00Z,30.2583,-88.2131,3.745,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T12:30:00Z,30.2583,-88.2131,3.764,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T13:00:00Z,30.2583,-88.2131,3.767,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T13:30:00Z,30.2583,-88.2131,3.773,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T14:00:00Z,30.2583,-88.2131,3.752,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T14:30:00Z,30.2583,-88.2131,3.734,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T15:00:00Z,30.2583,-88.2131,3.721,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T15:30:00Z,30.2583,-88.2131,3.71,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T16:00:00Z,30.2583,-88.2131,3.713,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T16:30:00Z,30.2583,-88.2131,3.733,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T17:00:00Z,30.2583,-88.2131,3.769,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T17:30:00Z,30.2583,-88.2131,3.805,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T18:00:00Z,30.2583,-88.2131,3.825,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T18:30:00Z,30.2583,-88.2131,3.834,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T19:00:00Z,30.2583,-88.2131,3.843,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T19:30:00Z,30.2583,-88.2131,3.843,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T20:00:00Z,30.2583,-88.2131,3.847,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T20:30:00Z,30.2583,-88.2131,3.849,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T21:00:00Z,30.2583,-88.2131,3.855,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T21:30:00Z,30.2583,-88.2131,3.874,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T22:00:00Z,30.2583,-88.2131,3.891,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T22:30:00Z,30.2583,-88.2131,3.924,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T23:00:00Z,30.2583,-88.2131,3.947,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T23:30:00Z,30.2583,-88.2131,3.98,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T00:00:00Z,30.2583,-88.2131,3.999,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T00:30:00Z,30.2583,-88.2131,4.009,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T01:00:00Z,30.2583,-88.2131,4.02,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T01:30:00Z,30.2583,-88.2131,4.024,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T02:00:00Z,30.2583,-88.2131,4.018,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T02:30:00Z,30.2583,-88.2131,4.018,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T03:00:00Z,30.2583,-88.2131,4.012,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T03:30:00Z,30.2583,-88.2131,4.001,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T04:00:00Z,30.2583,-88.2131,3.989,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T04:30:00Z,30.2583,-88.2131,3.993,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T05:00:00Z,30.2583,-88.2131,3.981,3.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T05:30:00Z,30.2583,-88.2131,3.956,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T06:00:00Z,30.2583,-88.2131,3.932,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T06:30:00Z,30.2583,-88.2131,3.891,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T07:00:00Z,30.2583,-88.2131,3.851,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T07:30:00Z,30.2583,-88.2131,3.819,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T08:00:00Z,30.2583,-88.2131,3.778,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T08:30:00Z,30.2583,-88.2131,3.747,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T09:00:00Z,30.2583,-88.2131,3.717,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T09:30:00Z,30.2583,-88.2131,3.69,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T10:00:00Z,30.2583,-88.2131,3.67,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T10:30:00Z,30.2583,-88.2131,3.658,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T11:00:00Z,30.2583,-88.2131,3.653,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T11:30:00Z,30.2583,-88.2131,3.668,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T12:00:00Z,30.2583,-88.2131,3.681,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T12:30:00Z,30.2583,-88.2131,3.707,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T13:00:00Z,30.2583,-88.2131,3.742,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T13:30:00Z,30.2583,-88.2131,3.751,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T14:00:00Z,30.2583,-88.2131,3.762,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T14:30:00Z,30.2583,-88.2131,3.764,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T15:00:00Z,30.2583,-88.2131,3.761,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T15:30:00Z,30.2583,-88.2131,3.759,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T16:00:00Z,30.2583,-88.2131,3.76,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T16:30:00Z,30.2583,-88.2131,3.775,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T17:00:00Z,30.2583,-88.2131,3.796,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T17:30:00Z,30.2583,-88.2131,3.819,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T18:00:00Z,30.2583,-88.2131,3.84,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T18:30:00Z,30.2583,-88.2131,3.853,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T19:00:00Z,30.2583,-88.2131,3.858,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T19:30:00Z,30.2583,-88.2131,3.858,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T20:00:00Z,30.2583,-88.2131,3.853,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T20:30:00Z,30.2583,-88.2131,3.855,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T21:00:00Z,30.2583,-88.2131,3.858,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T21:30:00Z,30.2583,-88.2131,3.87,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T22:00:00Z,30.2583,-88.2131,3.88,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T22:30:00Z,30.2583,-88.2131,3.899,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T23:00:00Z,30.2583,-88.2131,3.93,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T23:30:00Z,30.2583,-88.2131,3.957,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T00:00:00Z,30.2583,-88.2131,3.989,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T00:30:00Z,30.2583,-88.2131,4.01,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T01:00:00Z,30.2583,-88.2131,4.031,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T01:30:00Z,30.2583,-88.2131,4.053,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T02:00:00Z,30.2583,-88.2131,4.066,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T02:30:00Z,30.2583,-88.2131,4.078,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T03:00:00Z,30.2583,-88.2131,4.071,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T03:30:00Z,30.2583,-88.2131,4.068,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T04:00:00Z,30.2583,-88.2131,4.048,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T04:30:00Z,30.2583,-88.2131,4.041,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T05:00:00Z,30.2583,-88.2131,4.022,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T05:30:00Z,30.2583,-88.2131,4.008,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T06:00:00Z,30.2583,-88.2131,3.997,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T06:30:00Z,30.2583,-88.2131,3.976,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T07:00:00Z,30.2583,-88.2131,3.954,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T07:30:00Z,30.2583,-88.2131,3.919,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T08:00:00Z,30.2583,-88.2131,3.889,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T08:30:00Z,30.2583,-88.2131,3.85,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T09:00:00Z,30.2583,-88.2131,3.813,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T09:30:00Z,30.2583,-88.2131,3.775,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T10:00:00Z,30.2583,-88.2131,3.752,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T10:30:00Z,30.2583,-88.2131,3.724,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T11:00:00Z,30.2583,-88.2131,3.716,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T11:30:00Z,30.2583,-88.2131,3.709,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T12:00:00Z,30.2583,-88.2131,3.724,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T12:30:00Z,30.2583,-88.2131,3.75,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T13:00:00Z,30.2583,-88.2131,3.776,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T13:30:00Z,30.2583,-88.2131,3.792,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T14:00:00Z,30.2583,-88.2131,3.799,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T14:30:00Z,30.2583,-88.2131,3.808,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T15:00:00Z,30.2583,-88.2131,3.806,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T15:30:00Z,30.2583,-88.2131,3.819,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T16:00:00Z,30.2583,-88.2131,3.826,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T16:30:00Z,30.2583,-88.2131,3.835,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T17:00:00Z,30.2583,-88.2131,3.851,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T17:30:00Z,30.2583,-88.2131,3.863,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T18:00:00Z,30.2583,-88.2131,3.877,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T18:30:00Z,30.2583,-88.2131,3.9,8.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T19:00:00Z,30.2583,-88.2131,3.919,8.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T19:30:00Z,30.2583,-88.2131,3.927,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T20:00:00Z,30.2583,-88.2131,3.924,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T20:30:00Z,30.2583,-88.2131,3.921,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T21:00:00Z,30.2583,-88.2131,3.921,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T21:30:00Z,30.2583,-88.2131,3.921,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T22:00:00Z,30.2583,-88.2131,3.938,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T22:30:00Z,30.2583,-88.2131,3.955,8.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T23:00:00Z,30.2583,-88.2131,3.97,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T23:30:00Z,30.2583,-88.2131,3.985,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T00:00:00Z,30.2583,-88.2131,4.006,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T00:30:00Z,30.2583,-88.2131,4.021,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T01:00:00Z,30.2583,-88.2131,4.038,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T01:30:00Z,30.2583,-88.2131,4.06,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T02:00:00Z,30.2583,-88.2131,4.093,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T02:30:00Z,30.2583,-88.2131,4.112,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T03:00:00Z,30.2583,-88.2131,4.136,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T03:30:00Z,30.2583,-88.2131,4.157,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T04:00:00Z,30.2583,-88.2131,4.13,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T04:30:00Z,30.2583,-88.2131,4.123,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T05:00:00Z,30.2583,-88.2131,4.11,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T05:30:00Z,30.2583,-88.2131,4.102,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T06:00:00Z,30.2583,-88.2131,4.103,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T06:30:00Z,30.2583,-88.2131,4.088,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T07:00:00Z,30.2583,-88.2131,4.071,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T07:30:00Z,30.2583,-88.2131,4.051,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T08:00:00Z,30.2583,-88.2131,4.023,8.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T08:30:00Z,30.2583,-88.2131,3.986,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T09:00:00Z,30.2583,-88.2131,3.971,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T09:30:00Z,30.2583,-88.2131,3.931,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T10:00:00Z,30.2583,-88.2131,3.895,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T10:30:00Z,30.2583,-88.2131,3.864,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T11:00:00Z,30.2583,-88.2131,3.838,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T11:30:00Z,30.2583,-88.2131,3.821,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T12:00:00Z,30.2583,-88.2131,3.83,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T12:30:00Z,30.2583,-88.2131,3.852,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T13:00:00Z,30.2583,-88.2131,3.86,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T13:30:00Z,30.2583,-88.2131,3.877,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T14:00:00Z,30.2583,-88.2131,3.885,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T14:30:00Z,30.2583,-88.2131,3.932,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T15:00:00Z,30.2583,-88.2131,4.268,8.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T15:30:00Z,30.2583,-88.2131,4.066,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T16:00:00Z,30.2583,-88.2131,3.942,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T16:30:00Z,30.2583,-88.2131,3.809,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T17:00:00Z,30.2583,-88.2131,3.68,9.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T17:30:00Z,30.2583,-88.2131,3.661,9.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T18:00:00Z,30.2583,-88.2131,3.62,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T18:30:00Z,30.2583,-88.2131,3.601,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T19:00:00Z,30.2583,-88.2131,3.593,9.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T19:30:00Z,30.2583,-88.2131,3.569,9.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T20:00:00Z,30.2583,-88.2131,3.657,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T20:30:00Z,30.2583,-88.2131,3.714,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T21:00:00Z,30.2583,-88.2131,3.758,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T21:30:00Z,30.2583,-88.2131,3.772,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T22:00:00Z,30.2583,-88.2131,3.743,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T22:30:00Z,30.2583,-88.2131,3.7,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T23:00:00Z,30.2583,-88.2131,3.581,9.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T23:30:00Z,30.2583,-88.2131,3.484,9.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T00:00:00Z,30.2583,-88.2131,3.51,9.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T00:30:00Z,30.2583,-88.2131,3.562,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T01:00:00Z,30.2583,-88.2131,3.573,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T01:30:00Z,30.2583,-88.2131,3.595,9.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T02:00:00Z,30.2583,-88.2131,3.613,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T02:30:00Z,30.2583,-88.2131,3.678,9.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T03:00:00Z,30.2583,-88.2131,3.64,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T03:30:00Z,30.2583,-88.2131,3.641,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T04:00:00Z,30.2583,-88.2131,3.667,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T04:30:00Z,30.2583,-88.2131,3.695,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T05:00:00Z,30.2583,-88.2131,3.713,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T05:30:00Z,30.2583,-88.2131,3.739,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T06:00:00Z,30.2583,-88.2131,3.73,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T06:30:00Z,30.2583,-88.2131,3.715,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T07:00:00Z,30.2583,-88.2131,3.695,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T07:30:00Z,30.2583,-88.2131,3.688,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T08:00:00Z,30.2583,-88.2131,3.638,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T08:30:00Z,30.2583,-88.2131,3.628,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T09:00:00Z,30.2583,-88.2131,3.638,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T09:30:00Z,30.2583,-88.2131,3.598,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T10:00:00Z,30.2583,-88.2131,3.584,9.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T10:30:00Z,30.2583,-88.2131,3.577,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T11:00:00Z,30.2583,-88.2131,3.601,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T11:30:00Z,30.2583,-88.2131,3.592,8.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T12:00:00Z,30.2583,-88.2131,3.605,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T12:30:00Z,30.2583,-88.2131,3.648,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T13:00:00Z,30.2583,-88.2131,3.67,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T13:30:00Z,30.2583,-88.2131,3.708,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T14:00:00Z,30.2583,-88.2131,3.725,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T14:30:00Z,30.2583,-88.2131,3.743,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T15:00:00Z,30.2583,-88.2131,3.759,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T15:30:00Z,30.2583,-88.2131,3.762,8.98,1111122 