owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:00:00Z,29.6619,-84.3731,30.0,2.282,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:01:00Z,29.6619,-84.3731,30.0,1.98,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:02:00Z,29.6619,-84.3731,30.0,1.953,178.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:04:00Z,29.6619,-84.3731,30.0,1.54,180.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:05:00Z,29.6619,-84.3731,30.0,1.47,194.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:06:00Z,29.6619,-84.3731,30.0,1.61,189.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:07:00Z,29.6619,-84.3731,30.0,1.808,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:08:00Z,29.6619,-84.3731,30.0,1.896,179.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:10:00Z,29.6619,-84.3731,30.0,2.127,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:11:00Z,29.6619,-84.3731,30.0,2.017,166.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:12:00Z,29.6619,-84.3731,30.0,2.027,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:13:00Z,29.6619,-84.3731,30.0,1.717,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:14:00Z,29.6619,-84.3731,30.0,1.766,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:16:00Z,29.6619,-84.3731,30.0,1.255,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:17:00Z,29.6619,-84.3731,30.0,0.931,150.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:18:00Z,29.6619,-84.3731,30.0,1.021,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:19:00Z,29.6619,-84.3731,30.0,1.045,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:20:00Z,29.6619,-84.3731,30.0,1.076,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:22:00Z,29.6619,-84.3731,30.0,0.784,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:23:00Z,29.6619,-84.3731,30.0,1.346,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:24:00Z,29.6619,-84.3731,30.0,1.48,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:25:00Z,29.6619,-84.3731,30.0,1.731,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:26:00Z,29.6619,-84.3731,30.0,1.759,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:27:00Z,29.6619,-84.3731,30.0,1.919,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:29:00Z,29.6619,-84.3731,30.0,2.158,140.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:30:00Z,29.6619,-84.3731,30.0,2.102,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:31:00Z,29.6619,-84.3731,30.0,2.029,130.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:32:00Z,29.6619,-84.3731,30.0,1.793,125.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:33:00Z,29.6619,-84.3731,30.0,1.625,126.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:35:00Z,29.6619,-84.3731,30.0,1.425,117.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:36:00Z,29.6619,-84.3731,30.0,1.557,115.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:37:00Z,29.6619,-84.3731,30.0,1.833,116.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:38:00Z,29.6619,-84.3731,30.0,1.795,122.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:39:00Z,29.6619,-84.3731,30.0,1.935,123.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:41:00Z,29.6619,-84.3731,30.0,1.871,136.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:42:00Z,29.6619,-84.3731,30.0,1.967,134.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:43:00Z,29.6619,-84.3731,30.0,1.942,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:44:00Z,29.6619,-84.3731,30.0,1.722,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:45:00Z,29.6619,-84.3731,30.0,1.568,132.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:47:00Z,29.6619,-84.3731,30.0,1.694,130.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:48:00Z,29.6619,-84.3731,30.0,1.775,124.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:49:00Z,29.6619,-84.3731,30.0,2.246,121.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:50:00Z,29.6619,-84.3731,30.0,2.278,121.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:51:00Z,29.6619,-84.3731,30.0,2.527,123.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:53:00Z,29.6619,-84.3731,30.0,2.986,120.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:54:00Z,29.6619,-84.3731,30.0,2.857,119.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:55:00Z,29.6619,-84.3731,30.0,2.777,118.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:56:00Z,29.6619,-84.3731,30.0,2.695,121.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:57:00Z,29.6619,-84.3731,30.0,2.746,127.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:58:00Z,29.6619,-84.3731,30.0,2.605,128.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:00:00Z,29.6619,-84.3731,30.0,2.21,126.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:01:00Z,29.6619,-84.3731,30.0,2.05,128.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:02:00Z,29.6619,-84.3731,30.0,2.195,132.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:03:00Z,29.6619,-84.3731,30.0,2.239,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:04:00Z,29.6619,-84.3731,30.0,2.45,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:06:00Z,29.6619,-84.3731,30.0,2.955,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:07:00Z,29.6619,-84.3731,30.0,2.958,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:08:00Z,29.6619,-84.3731,30.0,3.031,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:09:00Z,29.6619,-84.3731,30.0,2.969,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:10:00Z,29.6619,-84.3731,30.0,3.139,141.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:12:00Z,29.6619,-84.3731,30.0,3.019,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:13:00Z,29.6619,-84.3731,30.0,2.922,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:14:00Z,29.6619,-84.3731,30.0,2.92,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:15:00Z,29.6619,-84.3731,30.0,3.121,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:16:00Z,29.6619,-84.3731,30.0,3.031,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:18:00Z,29.6619,-84.3731,30.0,2.944,151.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:19:00Z,29.6619,-84.3731,30.0,3.071,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:20:00Z,29.6619,-84.3731,30.0,2.989,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:21:00Z,29.6619,-84.3731,30.0,3.149,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:22:00Z,29.6619,-84.3731,30.0,3.203,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:24:00Z,29.6619,-84.3731,30.0,3.525,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:25:00Z,29.6619,-84.3731,30.0,3.68,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:26:00Z,29.6619,-84.3731,30.0,3.974,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:27:00Z,29.6619,-84.3731,30.0,3.695,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:28:00Z,29.6619,-84.3731,30.0,3.701,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:29:00Z,29.6619,-84.3731,30.0,3.495,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:31:00Z,29.6619,-84.3731,30.0,3.247,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:32:00Z,29.6619,-84.3731,30.0,3.213,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:33:00Z,29.6619,-84.3731,30.0,3.339,154.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:34:00Z,29.6619,-84.3731,30.0,3.445,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:35:00Z,29.6619,-84.3731,30.0,3.655,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:37:00Z,29.6619,-84.3731,30.0,3.811,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:38:00Z,29.6619,-84.3731,30.0,3.752,151.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:39:00Z,29.6619,-84.3731,30.0,3.598,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:40:00Z,29.6619,-84.3731,30.0,3.894,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:41:00Z,29.6619,-84.3731,30.0,3.763,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:43:00Z,29.6619,-84.3731,30.0,4.312,147.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:44:00Z,29.6619,-84.3731,30.0,4.541,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:45:00Z,29.6619,-84.3731,30.0,4.292,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:46:00Z,29.6619,-84.3731,30.0,4.448,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:47:00Z,29.6619,-84.3731,30.0,4.358,147.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:49:00Z,29.6619,-84.3731,30.0,4.503,148.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:50:00Z,29.6619,-84.3731,30.0,4.273,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:51:00Z,29.6619,-84.3731,30.0,4.356,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:52:00Z,29.6619,-84.3731,30.0,4.621,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:53:00Z,29.6619,-84.3731,30.0,4.5,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:55:00Z,29.6619,-84.3731,30.0,4.665,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:56:00Z,29.6619,-84.3731,30.0,4.51,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:57:00Z,29.6619,-84.3731,30.0,4.487,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:58:00Z,29.6619,-84.3731,30.0,4.73,141.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:59:00Z,29.6619,-84.3731,30.0,4.679,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:00:00Z,29.6619,-84.3731,30.0,4.957,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:02:00Z,29.6619,-84.3731,30.0,4.917,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:03:00Z,29.6619,-84.3731,30.0,5.076,144.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:04:00Z,29.6619,-84.3731,30.0,4.965,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:05:00Z,29.6619,-84.3731,30.0,4.856,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:06:00Z,29.6619,-84.3731,30.0,4.712,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:08:00Z,29.6619,-84.3731,30.0,4.558,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:09:00Z,29.6619,-84.3731,30.0,4.679,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:10:00Z,29.6619,-84.3731,30.0,4.771,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:11:00Z,29.6619,-84.3731,30.0,4.818,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:12:00Z,29.6619,-84.3731,30.0,4.586,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:14:00Z,29.6619,-84.3731,30.0,4.137,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:15:00Z,29.6619,-84.3731,30.0,4.144,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:16:00Z,29.6619,-84.3731,30.0,4.268,141.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:17:00Z,29.6619,-84.3731,30.0,4.323,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:18:00Z,29.6619,-84.3731,30.0,4.564,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:20:00Z,29.6619,-84.3731,30.0,4.271,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:21:00Z,29.6619,-84.3731,30.0,4.503,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:22:00Z,29.6619,-84.3731,30.0,4.707,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:23:00Z,29.6619,-84.3731,30.0,4.947,153.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:24:00Z,29.6619,-84.3731,30.0,4.756,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:25:00Z,29.6619,-84.3731,30.0,4.694,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:27:00Z,29.6619,-84.3731,30.0,5.025,154.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:28:00Z,29.6619,-84.3731,30.0,5.031,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:29:00Z,29.6619,-84.3731,30.0,4.858,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:30:00Z,29.6619,-84.3731,30.0,4.642,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:31:00Z,29.6619,-84.3731,30.0,4.707,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:33:00Z,29.6619,-84.3731,30.0,5.065,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:34:00Z,29.6619,-84.3731,30.0,4.83,192.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:35:00Z,29.6619,-84.3731,30.0,4.498,185.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:36:00Z,29.6619,-84.3731,30.0,4.715,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:37:00Z,29.6619,-84.3731,30.0,4.792,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:39:00Z,29.6619,-84.3731,30.0,4.876,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:40:00Z,29.6619,-84.3731,30.0,4.774,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:41:00Z,29.6619,-84.3731,30.0,4.508,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:42:00Z,29.6619,-84.3731,30.0,4.469,191.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:43:00Z,29.6619,-84.3731,30.0,4.474,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:45:00Z,29.6619,-84.3731,30.0,4.755,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:46:00Z,29.6619,-84.3731,30.0,4.805,170.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:47:00Z,29.6619,-84.3731,30.0,4.782,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:48:00Z,29.6619,-84.3731,30.0,4.737,178.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:49:00Z,29.6619,-84.3731,30.0,4.727,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:50:00Z,29.6619,-84.3731,30.0,4.962,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:52:00Z,29.6619,-84.3731,30.0,5.246,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:53:00Z,29.6619,-84.3731,30.0,5.37,173.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:54:00Z,29.6619,-84.3731,30.0,4.84,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:55:00Z,29.6619,-84.3731,30.0,5.212,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:56:00Z,29.6619,-84.3731,30.0,5.176,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:58:00Z,29.6619,-84.3731,30.0,4.791,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:59:00Z,29.6619,-84.3731,30.0,4.475,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:00:00Z,29.6619,-84.3731,30.0,4.962,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:01:00Z,29.6619,-84.3731,30.0,4.325,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:02:00Z,29.6619,-84.3731,30.0,4.755,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:04:00Z,29.6619,-84.3731,30.0,5.313,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:05:00Z,29.6619,-84.3731,30.0,4.773,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:06:00Z,29.6619,-84.3731,30.0,4.928,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:07:00Z,29.6619,-84.3731,30.0,5.436,176.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:08:00Z,29.6619,-84.3731,30.0,4.949,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:10:00Z,29.6619,-84.3731,30.0,4.957,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:11:00Z,29.6619,-84.3731,30.0,4.711,173.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:12:00Z,29.6619,-84.3731,30.0,4.675,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:13:00Z,29.6619,-84.3731,30.0,4.822,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:14:00Z,29.6619,-84.3731,30.0,5.021,159.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:16:00Z,29.6619,-84.3731,30.0,5.04,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:17:00Z,29.6619,-84.3731,30.0,4.727,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:18:00Z,29.6619,-84.3731,30.0,4.92,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:19:00Z,29.6619,-84.3731,30.0,5.382,194.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:20:00Z,29.6619,-84.3731,30.0,5.101,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:21:00Z,29.6619,-84.3731,30.0,5.22,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:23:00Z,29.6619,-84.3731,30.0,4.994,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:24:00Z,29.6619,-84.3731,30.0,5.176,178.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:25:00Z,29.6619,-84.3731,30.0,4.915,169.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:26:00Z,29.6619,-84.3731,30.0,4.795,194.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:27:00Z,29.6619,-84.3731,30.0,5.078,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:29:00Z,29.6619,-84.3731,30.0,4.785,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:30:00Z,29.6619,-84.3731,30.0,4.926,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:31:00Z,29.6619,-84.3731,30.0,4.622,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:32:00Z,29.6619,-84.3731,30.0,4.299,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:33:00Z,29.6619,-84.3731,30.0,5.006,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:35:00Z,29.6619,-84.3731,30.0,4.719,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:36:00Z,29.6619,-84.3731,30.0,4.774,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:37:00Z,29.6619,-84.3731,30.0,4.83,184.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:38:00Z,29.6619,-84.3731,30.0,4.758,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:39:00Z,29.6619,-84.3731,30.0,4.952,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:40:00Z,29.6619,-84.3731,30.0,4.609,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:42:00Z,29.6619,-84.3731,30.0,4.011,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:43:00Z,29.6619,-84.3731,30.0,3.822,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:44:00Z,29.6619,-84.3731,30.0,4.003,190.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:45:00Z,29.6619,-84.3731,30.0,3.724,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:46:00Z,29.6619,-84.3731,30.0,3.621,178.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:48:00Z,29.6619,-84.3731,30.0,3.436,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:49:00Z,29.6619,-84.3731,30.0,3.595,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:50:00Z,29.6619,-84.3731,30.0,3.481,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:51:00Z,29.6619,-84.3731,30.0,3.231,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:52:00Z,29.6619,-84.3731,30.0,3.554,168.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:54:00Z,29.6619,-84.3731,30.0,3.723,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:55:00Z,29.6619,-84.3731,30.0,3.713,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:56:00Z,29.6619,-84.3731,30.0,3.406,204.5,-9999.0,'1111122,1111122,1111122' 