owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-02-01T00:00:00Z,28.8425,-94.2433,2.0,29.23594666,1.535610628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T00:30:00Z,28.8425,-94.2433,2.0,41.60710209,1.792121648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T01:00:00Z,28.8425,-94.2433,2.0,130.555799,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T01:30:00Z,28.8425,-94.2433,2.0,147.6191876,1.941957775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T02:00:00Z,28.8425,-94.2433,2.0,166.9405111,1.991506967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T02:30:00Z,28.8425,-94.2433,2.0,190.7066058,2.42216845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T03:00:00Z,28.8425,-94.2433,2.0,189.1621152,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T03:30:00Z,28.8425,-94.2433,2.0,196.1984802,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T04:00:00Z,28.8425,-94.2433,2.0,191.3836254,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T04:30:00Z,28.8425,-94.2433,2.0,199.4456899,5.376709031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T05:00:00Z,28.8425,-94.2433,2.0,194.0360002,6.761893226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T05:30:00Z,28.8425,-94.2433,2.0,202.8062317,6.140032573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T06:00:00Z,28.8425,-94.2433,2.0,206.5167118,5.330787934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T06:30:00Z,28.8425,-94.2433,2.0,213.0294509,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T07:00:00Z,28.8425,-94.2433,2.0,218.94854,4.024649053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T07:30:00Z,28.8425,-94.2433,2.0,244.2382838,4.463630809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T08:00:00Z,28.8425,-94.2433,2.0,239.9071302,6.541712314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T08:30:00Z,28.8425,-94.2433,2.0,240.2843698,4.801385217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T09:00:00Z,28.8425,-94.2433,2.0,264.6102799,4.791179396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T09:30:00Z,28.8425,-94.2433,2.0,280.5684104,4.089364254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T10:00:00Z,28.8425,-94.2433,2.0,301.9193323,4.21773636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T10:30:00Z,28.8425,-94.2433,2.0,301.3555295,4.016590594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T11:00:00Z,28.8425,-94.2433,2.0,317.2294905,5.271935129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T11:30:00Z,28.8425,-94.2433,2.0,313.7197023,4.74587189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T12:00:00Z,28.8425,-94.2433,2.0,312.5494688,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T12:30:00Z,28.8425,-94.2433,2.0,316.5484698,7.59002635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T13:00:00Z,28.8425,-94.2433,2.0,321.8122275,6.25965654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T13:30:00Z,28.8425,-94.2433,2.0,326.7280241,5.705243203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T14:00:00Z,28.8425,-94.2433,2.0,336.8237705,6.809552114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T14:30:00Z,28.8425,-94.2433,2.0,340.6759595,6.31582932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T15:00:00Z,28.8425,-94.2433,2.0,348.45535,6.695461149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T15:30:00Z,28.8425,-94.2433,2.0,0.000210459,6.85,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T16:00:00Z,28.8425,-94.2433,2.0,6.953151668,4.956450343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T16:30:00Z,28.8425,-94.2433,2.0,25.85842709,5.800801669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T17:00:00Z,28.8425,-94.2433,2.0,36.41295698,4.262135615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T17:30:00Z,28.8425,-94.2433,2.0,41.39380504,3.372506486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T18:00:00Z,28.8425,-94.2433,2.0,65.35615716,2.134408583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T18:30:00Z,28.8425,-94.2433,2.0,48.71207031,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T19:00:00Z,28.8425,-94.2433,2.0,51.76247909,3.603026506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T19:30:00Z,28.8425,-94.2433,2.0,50.7487552,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T20:00:00Z,28.8425,-94.2433,2.0,40.47204829,5.284439422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T20:30:00Z,28.8425,-94.2433,2.0,40.57124662,4.120594617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T21:00:00Z,28.8425,-94.2433,2.0,45.00010523,5.473006486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T21:30:00Z,28.8425,-94.2433,2.0,53.13018857,6.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T22:00:00Z,28.8425,-94.2433,2.0,53.73155208,6.288346365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T22:30:00Z,28.8425,-94.2433,2.0,56.31001126,4.831438709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T23:00:00Z,28.8425,-94.2433,2.0,55.40159406,5.248123474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-01T23:30:00Z,28.8425,-94.2433,2.0,47.83420962,6.435472011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T00:00:00Z,28.8425,-94.2433,2.0,43.19894893,6.749133278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T00:30:00Z,28.8425,-94.2433,2.0,36.18886401,7.570534988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T01:00:00Z,28.8425,-94.2433,2.0,34.60952526,7.605918748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T01:30:00Z,28.8425,-94.2433,2.0,27.76702977,6.396561576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T02:00:00Z,28.8425,-94.2433,2.0,37.1155147,8.402077124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T02:30:00Z,28.8425,-94.2433,2.0,38.41099876,6.470340022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T03:00:00Z,28.8425,-94.2433,2.0,38.32658985,4.563474553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T03:30:00Z,28.8425,-94.2433,2.0,33.0645306,3.555840266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T04:00:00Z,28.8425,-94.2433,2.0,54.20268068,1.282224629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T04:30:00Z,28.8425,-94.2433,2.0,73.19501836,1.556470366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T05:00:00Z,28.8425,-94.2433,2.0,81.81866833,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T05:30:00Z,28.8425,-94.2433,2.0,99.92217027,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T06:00:00Z,28.8425,-94.2433,2.0,127.480846,3.1881813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T06:30:00Z,28.8425,-94.2433,2.0,164.3804339,3.862641583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T07:00:00Z,28.8425,-94.2433,2.0,174.9276685,5.089931237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T07:30:00Z,28.8425,-94.2433,2.0,194.6444614,7.080014124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T08:00:00Z,28.8425,-94.2433,2.0,201.8232443,4.815080477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T08:30:00Z,28.8425,-94.2433,2.0,218.9651292,4.977328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T09:00:00Z,28.8425,-94.2433,2.0,244.1821143,4.799010315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T09:30:00Z,28.8425,-94.2433,2.0,290.788618,4.620822438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T10:00:00Z,28.8425,-94.2433,2.0,309.5254445,4.446774112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T10:30:00Z,28.8425,-94.2433,2.0,298.5781666,5.602570838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T11:00:00Z,28.8425,-94.2433,2.0,311.8530255,7.598716997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T11:30:00Z,28.8425,-94.2433,2.0,317.316157,7.69961038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T12:00:00Z,28.8425,-94.2433,2.0,327.7970015,9.513537723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T12:30:00Z,28.8425,-94.2433,2.0,327.8391019,10.91483852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T13:00:00Z,28.8425,-94.2433,2.0,330.6825452,12.47824106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T13:30:00Z,28.8425,-94.2433,2.0,333.4352214,10.66604425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T14:00:00Z,28.8425,-94.2433,2.0,343.6716504,12.73360907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T14:30:00Z,28.8425,-94.2433,2.0,340.5876582,13.90023381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T15:00:00Z,28.8425,-94.2433,2.0,346.1131791,13.04118476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T15:30:00Z,28.8425,-94.2433,2.0,343.2959656,10.88952708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T16:00:00Z,28.8425,-94.2433,2.0,340.5141265,7.584418237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T16:30:00Z,28.8425,-94.2433,2.0,337.9874819,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T17:00:00Z,28.8425,-94.2433,2.0,339.7233537,10.33017425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T17:30:00Z,28.8425,-94.2433,2.0,338.0013216,9.156691542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T18:00:00Z,28.8425,-94.2433,2.0,353.2525729,8.851310637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T18:30:00Z,28.8425,-94.2433,2.0,353.3266951,6.453727605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T19:00:00Z,28.8425,-94.2433,2.0,0.000210459,6.11,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T19:30:00Z,28.8425,-94.2433,2.0,4.015937234,6.425776218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T20:00:00Z,28.8425,-94.2433,2.0,341.9415372,6.742121328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T20:30:00Z,28.8425,-94.2433,2.0,353.32101,7.651934396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T21:00:00Z,28.8425,-94.2433,2.0,0.000210459,10.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T21:30:00Z,28.8425,-94.2433,2.0,348.8360946,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T22:00:00Z,28.8425,-94.2433,2.0,355.0138883,11.96528311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T22:30:00Z,28.8425,-94.2433,2.0,357.6639684,11.03917569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T23:00:00Z,28.8425,-94.2433,2.0,358.5213055,11.62387199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-02T23:30:00Z,28.8425,-94.2433,2.0,356.9359167,14.03006058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T00:00:00Z,28.8425,-94.2433,2.0,356.4388513,14.32766904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T00:30:00Z,28.8425,-94.2433,2.0,1.71285903,15.05672607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T01:00:00Z,28.8425,-94.2433,2.0,6.896278527,13.658814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T01:30:00Z,28.8425,-94.2433,2.0,11.28054709,11.40023245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T02:00:00Z,28.8425,-94.2433,2.0,12.33926888,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T02:30:00Z,28.8425,-94.2433,2.0,22.72425947,8.879245463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T03:00:00Z,28.8425,-94.2433,2.0,28.35132423,8.465394261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T03:30:00Z,28.8425,-94.2433,2.0,19.39667451,5.841549452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T04:00:00Z,28.8425,-94.2433,2.0,52.47433902,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T04:30:00Z,28.8425,-94.2433,2.0,29.98177972,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T05:00:00Z,28.8425,-94.2433,2.0,0.000210459,1.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T05:30:00Z,28.8425,-94.2433,2.0,68.19864149,0.807774721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T06:00:00Z,28.8425,-94.2433,2.0,179.9997895,0.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T06:30:00Z,28.8425,-94.2433,2.0,224.9996843,1.470782105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T07:00:00Z,28.8425,-94.2433,2.0,184.4324476,3.881610491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T07:30:00Z,28.8425,-94.2433,2.0,210.9446202,5.211842285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T08:00:00Z,28.8425,-94.2433,2.0,224.9996843,7.382194796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T08:30:00Z,28.8425,-94.2433,2.0,230.4598841,7.728389224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T09:00:00Z,28.8425,-94.2433,2.0,243.463067,8.997938653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T09:30:00Z,28.8425,-94.2433,2.0,251.8800591,8.617337176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T10:00:00Z,28.8425,-94.2433,2.0,266.3434859,9.409149802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T10:30:00Z,28.8425,-94.2433,2.0,270.0004209,10.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T11:00:00Z,28.8425,-94.2433,2.0,271.6246259,10.58425245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T11:30:00Z,28.8425,-94.2433,2.0,272.5068986,10.28984451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T12:00:00Z,28.8425,-94.2433,2.0,273.6565141,9.409149802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T12:30:00Z,28.8425,-94.2433,2.0,282.5960483,10.22610874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T13:00:00Z,28.8425,-94.2433,2.0,294.940126,11.66802468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T13:30:00Z,28.8425,-94.2433,2.0,304.0513027,12.76945183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T14:00:00Z,28.8425,-94.2433,2.0,312.0847413,14.45783525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T14:30:00Z,28.8425,-94.2433,2.0,315.0003157,14.53811542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T15:00:00Z,28.8425,-94.2433,2.0,322.3601455,15.62141159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T15:30:00Z,28.8425,-94.2433,2.0,324.9451923,17.11458442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T16:00:00Z,28.8425,-94.2433,2.0,327.4827759,18.02598402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T16:30:00Z,28.8425,-94.2433,2.0,328.5779208,18.85515845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T17:00:00Z,28.8425,-94.2433,2.0,337.2019714,17.29085307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T17:30:00Z,28.8425,-94.2433,2.0,342.1989836,16.58399831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T18:00:00Z,28.8425,-94.2433,2.0,345.3384592,13.551273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T18:30:00Z,28.8425,-94.2433,2.0,339.8526562,14.28406455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T19:00:00Z,28.8425,-94.2433,2.0,343.0026441,11.22012923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T19:30:00Z,28.8425,-94.2433,2.0,346.5516269,10.8782949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T20:00:00Z,28.8425,-94.2433,2.0,345.5279446,8.923144065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T20:30:00Z,28.8425,-94.2433,2.0,337.9874819,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T21:00:00Z,28.8425,-94.2433,2.0,338.7180846,6.557171646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T21:30:00Z,28.8425,-94.2433,2.0,334.0625209,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T22:00:00Z,28.8425,-94.2433,2.0,345.1955104,5.244091914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T22:30:00Z,28.8425,-94.2433,2.0,330.4906126,5.136321641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T23:00:00Z,28.8425,-94.2433,2.0,331.0575293,6.467804883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-03T23:30:00Z,28.8425,-94.2433,2.0,334.6627974,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T00:00:00Z,28.8425,-94.2433,2.0,337.6543069,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T00:30:00Z,28.8425,-94.2433,2.0,355.0016497,3.443094538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T01:00:00Z,28.8425,-94.2433,2.0,352.3382772,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T01:30:00Z,28.8425,-94.2433,2.0,336.0576167,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T02:00:00Z,28.8425,-94.2433,2.0,332.0926005,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T02:30:00Z,28.8425,-94.2433,2.0,355.4544649,5.677860513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T03:00:00Z,28.8425,-94.2433,2.0,355.6569807,7.922752047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T03:30:00Z,28.8425,-94.2433,2.0,6.387312549,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T04:00:00Z,28.8425,-94.2433,2.0,326.3102217,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T04:30:00Z,28.8425,-94.2433,2.0,284.0366316,0.618465844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T05:00:00Z,28.8425,-94.2433,2.0,224.9996843,0.212132034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T05:30:00Z,28.8425,-94.2433,2.0,224.9996843,1.060660172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T06:00:00Z,28.8425,-94.2433,2.0,201.3388634,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T06:30:00Z,28.8425,-94.2433,2.0,197.996855,5.793461832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T07:00:00Z,28.8425,-94.2433,2.0,187.6428354,7.819469291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T07:30:00Z,28.8425,-94.2433,2.0,189.5997414,11.63290591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T08:00:00Z,28.8425,-94.2433,2.0,193.3529389,14.85151171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T08:30:00Z,28.8425,-94.2433,2.0,198.6172375,15.88103901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T09:00:00Z,28.8425,-94.2433,2.0,204.1586906,17.47014883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T09:30:00Z,28.8425,-94.2433,2.0,216.7887189,18.41801835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T10:00:00Z,28.8425,-94.2433,2.0,229.269708,16.90434855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T10:30:00Z,28.8425,-94.2433,2.0,241.8580437,17.06765948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T11:00:00Z,28.8425,-94.2433,2.0,256.8305503,16.9867154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T11:30:00Z,28.8425,-94.2433,2.0,264.2313153,14.82506661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T12:00:00Z,28.8425,-94.2433,2.0,271.0587176,16.2427707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T12:30:00Z,28.8425,-94.2433,2.0,272.505925,17.15640114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T13:00:00Z,28.8425,-94.2433,2.0,285.4871823,15.61702276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T13:30:00Z,28.8425,-94.2433,2.0,299.4789951,15.74886028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T14:00:00Z,28.8425,-94.2433,2.0,312.9139226,17.28607821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T14:30:00Z,28.8425,-94.2433,2.0,314.6420733,16.96382327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T15:00:00Z,28.8425,-94.2433,2.0,316.7247248,17.38855946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T15:30:00Z,28.8425,-94.2433,2.0,323.1373923,16.38600012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-02-04T16:00:00Z,28.8425,-94.2433,2.0,327.0238824,16.7005449,-99999.0,'11111222,11111222,99999999' 