owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42370:1,2011-02-01T00:00:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T00:20:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T00:40:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T01:00:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T01:20:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T01:40:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T02:00:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T02:20:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T02:40:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T03:00:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T03:20:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T03:40:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T04:00:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T04:20:00Z,27.3220,-90.5360,20.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T04:40:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T05:00:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T05:20:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T05:40:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T06:00:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T06:20:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T06:40:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T07:00:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T07:20:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T07:40:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T08:00:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T08:20:00Z,27.3220,-90.5360,20.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T08:40:00Z,27.3220,-90.5360,20.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T09:00:00Z,27.3220,-90.5360,20.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T09:20:00Z,27.3220,-90.5360,20.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T09:40:00Z,27.3220,-90.5360,20.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T10:00:00Z,27.3220,-90.5360,20.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T11:00:00Z,27.3220,-90.5360,20.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T11:20:00Z,27.3220,-90.5360,21.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T11:40:00Z,27.3220,-90.5360,21.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T12:00:00Z,27.3220,-90.5360,21.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T12:20:00Z,27.3220,-90.5360,21.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T12:40:00Z,27.3220,-90.5360,21.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T13:00:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T13:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T13:40:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T14:00:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T14:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T14:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T15:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T15:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T15:40:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T16:00:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T16:20:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T16:40:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T17:00:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T17:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T17:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T18:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T18:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T18:40:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T19:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T19:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T19:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T20:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T20:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T20:40:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T21:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T21:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T21:40:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T22:00:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T22:20:00Z,27.3220,-90.5360,17.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T22:40:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T23:20:00Z,27.3220,-90.5360,17.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-01T23:40:00Z,27.3220,-90.5360,17.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T00:00:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T00:20:00Z,27.3220,-90.5360,16.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T00:40:00Z,27.3220,-90.5360,16.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T01:00:00Z,27.3220,-90.5360,16.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T01:20:00Z,27.3220,-90.5360,16.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T01:40:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T02:00:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T02:20:00Z,27.3220,-90.5360,15.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T02:40:00Z,27.3220,-90.5360,15.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T03:00:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T03:20:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T03:40:00Z,27.3220,-90.5360,15.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T04:00:00Z,27.3220,-90.5360,15.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T04:20:00Z,27.3220,-90.5360,14.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T04:40:00Z,27.3220,-90.5360,14.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T05:00:00Z,27.3220,-90.5360,14.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T05:20:00Z,27.3220,-90.5360,14.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T05:40:00Z,27.3220,-90.5360,14.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T06:00:00Z,27.3220,-90.5360,13.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T06:20:00Z,27.3220,-90.5360,13.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T06:40:00Z,27.3220,-90.5360,13.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T07:00:00Z,27.3220,-90.5360,13.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T07:20:00Z,27.3220,-90.5360,13.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T07:40:00Z,27.3220,-90.5360,13.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T08:00:00Z,27.3220,-90.5360,13.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T08:20:00Z,27.3220,-90.5360,13.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T08:40:00Z,27.3220,-90.5360,13.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T09:00:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T09:20:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T09:40:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T10:00:00Z,27.3220,-90.5360,12.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T10:20:00Z,27.3220,-90.5360,12.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T10:40:00Z,27.3220,-90.5360,12.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T11:00:00Z,27.3220,-90.5360,11.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T11:20:00Z,27.3220,-90.5360,11.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T11:40:00Z,27.3220,-90.5360,11.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T12:00:00Z,27.3220,-90.5360,11.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T12:20:00Z,27.3220,-90.5360,11.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T12:40:00Z,27.3220,-90.5360,11.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T13:00:00Z,27.3220,-90.5360,11.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T13:20:00Z,27.3220,-90.5360,11.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T13:40:00Z,27.3220,-90.5360,11.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T14:00:00Z,27.3220,-90.5360,10.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T14:20:00Z,27.3220,-90.5360,10.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T14:40:00Z,27.3220,-90.5360,10.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T15:00:00Z,27.3220,-90.5360,10.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T15:20:00Z,27.3220,-90.5360,10.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T15:40:00Z,27.3220,-90.5360,10.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T16:00:00Z,27.3220,-90.5360,10.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T16:20:00Z,27.3220,-90.5360,10.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T16:40:00Z,27.3220,-90.5360,10.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T17:00:00Z,27.3220,-90.5360,9.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T17:20:00Z,27.3220,-90.5360,9.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T17:40:00Z,27.3220,-90.5360,10.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T18:00:00Z,27.3220,-90.5360,10.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T18:20:00Z,27.3220,-90.5360,10.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T18:40:00Z,27.3220,-90.5360,10.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T19:00:00Z,27.3220,-90.5360,10.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T19:20:00Z,27.3220,-90.5360,10.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T19:40:00Z,27.3220,-90.5360,10.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T20:00:00Z,27.3220,-90.5360,10.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T20:20:00Z,27.3220,-90.5360,10.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T20:40:00Z,27.3220,-90.5360,10.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T21:00:00Z,27.3220,-90.5360,10.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T21:20:00Z,27.3220,-90.5360,10.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T21:40:00Z,27.3220,-90.5360,10.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T22:00:00Z,27.3220,-90.5360,11.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T22:40:00Z,27.3220,-90.5360,11.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T23:00:00Z,27.3220,-90.5360,11.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T23:20:00Z,27.3220,-90.5360,11.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-02T23:40:00Z,27.3220,-90.5360,11.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T00:00:00Z,27.3220,-90.5360,11.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T00:20:00Z,27.3220,-90.5360,11.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T00:40:00Z,27.3220,-90.5360,11.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T01:00:00Z,27.3220,-90.5360,11.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T01:20:00Z,27.3220,-90.5360,11.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T01:40:00Z,27.3220,-90.5360,11.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T02:00:00Z,27.3220,-90.5360,11.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T02:20:00Z,27.3220,-90.5360,11.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T02:40:00Z,27.3220,-90.5360,11.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T03:00:00Z,27.3220,-90.5360,11.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T03:20:00Z,27.3220,-90.5360,11.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T03:40:00Z,27.3220,-90.5360,11.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T04:00:00Z,27.3220,-90.5360,12.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T04:20:00Z,27.3220,-90.5360,12.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T04:40:00Z,27.3220,-90.5360,12.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T05:00:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T05:20:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T05:40:00Z,27.3220,-90.5360,12.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T06:00:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T06:20:00Z,27.3220,-90.5360,12.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T06:40:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T07:00:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T07:20:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T07:40:00Z,27.3220,-90.5360,12.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T08:00:00Z,27.3220,-90.5360,12.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T08:20:00Z,27.3220,-90.5360,12.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T08:40:00Z,27.3220,-90.5360,12.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T09:00:00Z,27.3220,-90.5360,12.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T09:20:00Z,27.3220,-90.5360,12.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T09:40:00Z,27.3220,-90.5360,12.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T10:00:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T10:20:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T10:40:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T11:20:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T11:40:00Z,27.3220,-90.5360,13.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T12:00:00Z,27.3220,-90.5360,13.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T12:20:00Z,27.3220,-90.5360,13.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T12:40:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T13:00:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T13:20:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T13:40:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T14:00:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T14:20:00Z,27.3220,-90.5360,12.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T14:40:00Z,27.3220,-90.5360,12.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T15:00:00Z,27.3220,-90.5360,12.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T15:20:00Z,27.3220,-90.5360,12.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T15:40:00Z,27.3220,-90.5360,12.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T16:00:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T16:20:00Z,27.3220,-90.5360,12.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T16:40:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T17:00:00Z,27.3220,-90.5360,12.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T17:20:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T17:40:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T18:00:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T18:20:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T18:40:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T19:00:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T19:20:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T19:40:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T20:00:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T20:20:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T20:40:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T21:00:00Z,27.3220,-90.5360,12.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T21:20:00Z,27.3220,-90.5360,12.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T21:40:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T22:00:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T22:20:00Z,27.3220,-90.5360,12.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T22:40:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T23:20:00Z,27.3220,-90.5360,12.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-03T23:40:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T00:00:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T00:20:00Z,27.3220,-90.5360,12.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T00:40:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T01:00:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T01:20:00Z,27.3220,-90.5360,13.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T01:40:00Z,27.3220,-90.5360,13.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T02:00:00Z,27.3220,-90.5360,13.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T02:20:00Z,27.3220,-90.5360,13.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T02:40:00Z,27.3220,-90.5360,13.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T03:00:00Z,27.3220,-90.5360,14.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T03:20:00Z,27.3220,-90.5360,14.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T03:40:00Z,27.3220,-90.5360,14.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T04:00:00Z,27.3220,-90.5360,14.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T04:20:00Z,27.3220,-90.5360,14.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T04:40:00Z,27.3220,-90.5360,15.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T05:00:00Z,27.3220,-90.5360,15.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T05:20:00Z,27.3220,-90.5360,15.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T05:40:00Z,27.3220,-90.5360,15.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T06:00:00Z,27.3220,-90.5360,15.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T06:20:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T07:00:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T07:20:00Z,27.3220,-90.5360,16.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T07:40:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T08:00:00Z,27.3220,-90.5360,17.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T08:20:00Z,27.3220,-90.5360,17.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T08:40:00Z,27.3220,-90.5360,17.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T09:00:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T09:20:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T09:40:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T10:00:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T10:20:00Z,27.3220,-90.5360,18.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T10:40:00Z,27.3220,-90.5360,18.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T11:00:00Z,27.3220,-90.5360,18.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T11:40:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T12:00:00Z,27.3220,-90.5360,19.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T12:20:00Z,27.3220,-90.5360,19.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T12:40:00Z,27.3220,-90.5360,19.3,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T13:00:00Z,27.3220,-90.5360,19.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T13:20:00Z,27.3220,-90.5360,19.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T13:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T14:00:00Z,27.3220,-90.5360,19.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T14:20:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T14:40:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T15:00:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T15:20:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T16:20:00Z,27.3220,-90.5360,12.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T16:40:00Z,27.3220,-90.5360,12.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T17:00:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T17:20:00Z,27.3220,-90.5360,12.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T17:40:00Z,27.3220,-90.5360,12.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T18:00:00Z,27.3220,-90.5360,12.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T18:20:00Z,27.3220,-90.5360,11.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T18:40:00Z,27.3220,-90.5360,11.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T19:00:00Z,27.3220,-90.5360,11.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T19:20:00Z,27.3220,-90.5360,11.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T19:40:00Z,27.3220,-90.5360,11.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T20:00:00Z,27.3220,-90.5360,11.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T20:20:00Z,27.3220,-90.5360,11.5,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T20:40:00Z,27.3220,-90.5360,11.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T21:00:00Z,27.3220,-90.5360,11.6,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T21:20:00Z,27.3220,-90.5360,11.8,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T21:40:00Z,27.3220,-90.5360,12.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T22:00:00Z,27.3220,-90.5360,12.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T22:20:00Z,27.3220,-90.5360,12.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T22:40:00Z,27.3220,-90.5360,12.4,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T23:00:00Z,27.3220,-90.5360,12.7,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T23:20:00Z,27.3220,-90.5360,12.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-04T23:40:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T00:00:00Z,27.3220,-90.5360,12.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T00:20:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T00:40:00Z,27.3220,-90.5360,12.9,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T01:00:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T01:20:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T01:40:00Z,27.3220,-90.5360,13.0,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T02:00:00Z,27.3220,-90.5360,13.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T02:20:00Z,27.3220,-90.5360,13.1,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T02:40:00Z,27.3220,-90.5360,13.2,11111222 
ADCP,ioos:station:wmo:42370:1,2011-02-05T03:00:00Z,27.3220,-90.5360,13.3,11111222 